New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
March 2024,,From 3/01/24 to 3/31/24,,,,Average Hourly,Average Hourly
24159,NYPA_____HELLGATE_GT2,$941.45,-$23.81,743,523,$1.27,-$0.03
24160,NYPA_HARLEM__RVR__GT1,$941.49,-$30.29,743,530,$1.27,-$0.04
24161,NYPA_HARLEM__RVR__GT2,$941.49,-$30.29,743,530,$1.27,-$0.04
24162,NYPA_VERNON_____GT2,"$1,008.46",-$94.78,743,210,$1.36,-$0.13
24163,NYPA_VERNON_____GT3,"$1,008.46",-$94.78,743,210,$1.36,-$0.13
24164,NYPA_BRENTWD_____GT,"$1,289.02",-$405.84,743,262,$1.73,-$0.55
24166,PROJECT___ORANGE 2,-$160.21,$0.00,743,0,-$0.22,$0.00
24167,MODEL_CITY_ENERGY,"-$1,569.35",$1.22,743,14,-$2.11,$0.00
24168,HUDSON_AVE_10,$937.32,-$29.76,743,62,$1.26,-$0.04
24169,SITHE_IND_GS1,-$517.77,-$0.01,743,1,-$0.70,$0.00
24170,SITHE_IND_GS2,-$517.77,-$0.01,743,1,-$0.70,$0.00
24171,SITHE_IND_GS3,-$517.77,-$0.01,743,1,-$0.70,$0.00
24172,SITHE_IND_GS4,-$517.77,-$0.01,743,1,-$0.70,$0.00
24174,PROJECT___ORANGE 1,-$160.21,$0.00,743,0,-$0.22,$0.00
24175,OCC_CHEM___DRP,"-$1,754.17",$1.13,743,11,-$2.36,$0.00
24177,OLIN_CORP_DRP,"-$1,679.47",$1.19,743,14,-$2.26,$0.00
24179,NM_FRONTIER___DRP,"-$1,793.98",$1.14,743,11,-$2.41,$0.00
24180,CRUCIBLE_METL_DRP,-$41.28,-$0.28,743,7,-$0.06,$0.00
24181,NM_CENTRAL___DRP,-$174.74,$0.00,743,0,-$0.24,$0.00
24182,BLUE_CIRC_CHEM_DRP,$524.76,$43.24,743,18,$0.71,$0.06
24183,GE_PLASTICS___DRP,$458.89,$133.83,743,18,$0.62,$0.18
24184,G.F.CEMENT___DRP,$740.12,$1.95,743,14,$1.00,$0.00
24185,MG INDUSTRY___DRP,$524.76,$43.24,743,18,$0.71,$0.06
24186,REVERE_CPPR_DRP,$678.25,$1.27,743,4,$0.91,$0.00
24187,MOHAWK_PAPER___DRP,$599.74,$2.00,743,14,$0.81,$0.00
24188,ALCOA_RYNLDS___DRP,-$107.72,$4.17,743,55,-$0.14,$0.01
24189,BOC_GAS_DRP,$379.42,-$3.04,743,16,$0.51,$0.00
24190,AIR_PRODUCTS___DRP,$547.65,$1.71,743,14,$0.74,$0.00
24191,BROOKHAVEN___DRP,"$1,189.98",-$408.00,743,242,$1.60,-$0.55
24192,CH_MIDHUDSON___DRP,$756.30,-$1.60,743,14,$1.02,$0.00
24193,CE_MILLWOOD___DRP,$835.60,-$4.67,743,24,$1.12,-$0.01
24194,CE_DUNWOOD___DRP,$870.57,-$5.07,743,24,$1.17,-$0.01
24195,CE_NYC_DRP,$955.76,-$29.69,743,62,$1.29,-$0.04
24196,RCPI_TRUST___DRP,$965.99,-$29.42,743,62,$1.30,-$0.04
24197,NUCOR_STEEL___DRP,$81.82,-$0.29,743,7,$0.11,$0.00
24198,NEG MILLWOOD___DRP,$954.18,-$1.92,743,15,$1.28,$0.00
24199,NEG CENTRAL___DRP,$73.27,-$4.15,743,10,$0.10,-$0.01
24200,CALSPAN___DRP,-$996.04,$1.06,743,14,-$1.34,$0.00
24202,CE_NYC2_DRP,"$1,003.29",-$86.78,743,202,$1.35,-$0.12
24204,FENNER___WINDPWR,$398.54,-$0.01,743,1,$0.54,$0.00
24206,OUTOKUMPU-AB___DRP,"-$1,258.21",$1.05,743,13,-$1.69,$0.00
24207,NEG___GEN_MONROE,-$746.16,$1.08,743,14,-$1.00,$0.00
24208,NM_CAPITAL___DRP,$560.12,$1.97,743,14,$0.75,$0.00
24209,CALPINE BETH_PAGE_GT4,"$1,179.31",-$410.40,743,229,$1.59,-$0.55
24210,KEDC PORT_JEFF_GT2,"$1,268.90",-$430.88,743,275,$1.71,-$0.58
24211,KEDC PORT_JEFF_GT3,"$1,268.90",-$430.88,743,275,$1.71,-$0.58
24212,FPL FAR_ROCK_GT1,"$1,288.32",-$454.96,743,320,$1.73,-$0.61
24213,PPL_SHRM_GT3,"$1,178.11",-$417.45,743,276,$1.59,-$0.56
24214,PPL_SHRM_GT4,"$1,178.11",-$417.45,743,276,$1.59,-$0.56
24216,PPL PILGRIM_ST_GT1,"$1,289.02",-$405.84,743,262,$1.73,-$0.55
24217,PPL PILGRIM_ST_GT2,"$1,289.02",-$405.84,743,262,$1.73,-$0.55
24219,KEDC_GLWD_GT4,"$1,210.99",-$415.57,743,262,$1.63,-$0.56
24220,KEDC_GLWD_GT5,"$1,210.99",-$415.57,743,262,$1.63,-$0.56
24225,ASTORIA_GT_11,$997.39,-$86.78,743,202,$1.34,-$0.12
24226,ASTORIA_GT_12,$997.39,-$86.78,743,202,$1.34,-$0.12
24227,ASTORIA_GT_13,$997.39,-$86.78,743,202,$1.34,-$0.12
24228,NARROWS_GT1_1,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24229,NARROWS_GT1_2,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24230,NARROWS_GT1_3,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24231,NARROWS_GT1_4,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24232,NARROWS_GT1_5,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24233,NARROWS_GT1_6,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24234,NARROWS_GT1_7,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24235,NARROWS_GT1_8,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24236,NARROWS_GT2_1,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24237,NARROWS_GT2_2,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24238,NARROWS_GT2_3,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24239,NARROWS_GT2_4,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24240,NARROWS_GT2_5,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24241,NARROWS_GT2_6,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24242,NARROWS_GT2_7,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24243,NARROWS_GT2_8,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24244,RAVENSWOOD_GT2_1,$946.30,-$30.08,743,62,$1.27,-$0.04
24245,RAVENSWOOD_GT2_2,$946.30,-$30.08,743,62,$1.27,-$0.04
24246,RAVENSWOOD_GT2_3,$955.60,-$30.08,743,62,$1.29,-$0.04
24247,RAVENSWOOD_GT2_4,$955.60,-$30.08,743,62,$1.29,-$0.04
24248,RAVENSWOOD_GT3_1,$948.32,-$30.08,743,62,$1.28,-$0.04
24249,RAVENSWOOD_GT3_2,$948.32,-$30.08,743,62,$1.28,-$0.04
24250,RAVENSWOOD_GT3_3,$973.02,-$30.08,743,62,$1.31,-$0.04
24251,RAVENSWOOD_GT3_4,$973.02,-$30.08,743,62,$1.31,-$0.04
24252,RAVENSWOOD_GT_4,$939.28,$7.99,743,207,$1.26,$0.01
24253,RAVENSWOOD_GT_6,$939.28,$7.99,743,207,$1.26,$0.01
24254,RAVENSWOOD_GT_5,$939.28,$7.99,743,207,$1.26,$0.01
24255,RAVENSWOOD_GT_7,$939.28,$7.99,743,207,$1.26,$0.01
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),$946.23,-$24.50,743,72,$1.27,-$0.03
24257,RAVENSWOOD_GT_9,$946.23,-$24.50,743,72,$1.27,-$0.03
24258,RAVENSWOOD_GT_10,$946.23,-$24.50,743,72,$1.27,-$0.03
24259,RAVENSWOOD_GT_11,$946.23,-$24.50,743,72,$1.27,-$0.03
24260,74TH STREET_GT_1,"$1,059.59",-$30.08,743,62,$1.43,-$0.04
24261,74TH STREET_GT_2,"$1,059.59",-$30.08,743,62,$1.43,-$0.04
55526,SAWYER___23_KV_LOAD,"-$1,239.98",$1.13,743,14,-$1.67,$0.00
55557,WHAVSTOR_138KV_BK127,$779.72,-$3.85,743,24,$1.05,-$0.01
55572,TEMPLE___115KV_TB 2,-$160.21,$0.00,743,0,-$0.22,$0.00
55601,SHOEMAKR_138KV_BK 111,$624.10,-$2.76,743,20,$0.84,$0.00
55603,STEPHTWN_115KV_BK_2,$759.78,$4.87,743,16,$1.02,$0.01
55605,REPUBLIC_115KV_BARTNBRK,"$1,374.15",$1.94,743,14,$1.85,$0.00
55624,STATE_CA_115KV_115_LB,$676.23,$1.90,743,14,$0.91,$0.00
55635,NEWKRMKL_115KV_TB1,$639.38,$1.83,743,14,$0.86,$0.00
55660,TALLMAN__138KV_BK151,$790.66,-$3.75,743,23,$1.06,-$0.01
55734,WATSON___69_KV_BK 1,"$1,436.99",-$412.79,743,229,$1.93,-$0.56
55738,GREENLWN_69_KV_BK 3,"$1,217.11",-$398.09,743,229,$1.64,-$0.54
55787,N.BELMOR_69_KV_BK1,"$1,183.58",-$417.71,743,229,$1.59,-$0.56
55790,BROOKVLE_69_KV_TB1,"$1,272.34",-$415.20,743,229,$1.71,-$0.56
55809,SOUTHOLD_69_KV_BK 2,"$1,704.80",-$407.85,743,242,$2.29,-$0.55
55817,TIANA____69_KV_BK 1,"$1,388.03",-$407.87,743,242,$1.87,-$0.55
55828,HEWLETT__69_KV_BK3,"$1,212.60",-$453.31,743,229,$1.63,-$0.61
55860,ALCOA_PA_115KV_PL-6C,-$107.72,$4.17,743,55,-$0.14,$0.01
55870,HELLGATE_13_KV_LD,"$1,001.13",-$86.78,743,202,$1.35,-$0.12
55880,ALTAMONT_115KV_TB 2,$417.11,-$2.66,743,16,$0.56,$0.00
55881,BATAVIA__115KV_TB1,-$893.03,$0.98,743,14,-$1.20,$0.00
55889,DUNKIRK__115KV_TB_200,-$815.84,$0.94,743,14,-$1.10,$0.00
55895,GREENBSH_115KV_TB3,$541.22,$4.87,743,16,$0.73,$0.01
55903,NIAGARA__115KV_198_GIBSON,"-$1,793.98",$1.14,743,11,-$2.41,$0.00
55905,ONEIDA___115KV_TB4,$545.23,$0.00,743,0,$0.73,$0.00
55908,RIVERSDE_115KV_TB3,$560.12,$1.97,743,14,$0.75,$0.00
55919,WATKINRD_115KV_LN8_ILLION,$146.51,-$2.18,743,4,$0.20,$0.00
55933,TRINITY__115KV__ 4 BK,$562.28,$1.81,743,14,$0.76,$0.00
55949,MORTIMER_115KV_TB3,-$728.02,$1.12,743,11,-$0.98,$0.00
55959,STATE_ST_34_KV_LOAD,$57.93,-$0.95,743,10,$0.08,$0.00
56703,BRENTWOD_69_KV_W. BRTWOOD,"$1,297.42",-$404.95,743,228,$1.75,-$0.55
61752,WEST,-$999.72,$1.01,743,11,-$1.35,$0.00
61753,GENESE,-$798.83,$1.24,743,14,-$1.08,$0.00
61754,CENTRL,$40.77,-$0.47,743,9,$0.05,$0.00
61755,NORTH,-$112.26,$271.46,743,55,-$0.15,$0.37
61756,MHK VL,$594.55,$3.41,743,5,$0.80,$0.00
61757,CAPITL,$662.90,$5.84,743,16,$0.89,$0.01
61758,HUD VL,$785.21,$2.66,743,21,$1.06,$0.00
61759,MILLWD,$887.02,-$3.27,743,20,$1.19,$0.00
61760,DUNWOD,$972.42,-$8.27,743,29,$1.31,-$0.01
61761,N.Y.C.,"$1,046.50",-$57.91,743,90,$1.41,-$0.08
61762,LONGIL,"$1,248.85",-$419.93,743,277,$1.68,-$0.57
61844,H Q,-$118.33,$10.65,743,167,-$0.16,$0.01
61845,NPX,$495.43,$12.58,743,134,$0.67,$0.02
61846,O H,"-$1,431.60",$32.47,743,142,-$1.93,$0.04
61847,PJM,-$23.00,$28.15,743,184,-$0.03,$0.04
79974,BETHLHEM_115KV_TB1,$548.79,$1.64,743,14,$0.74,$0.00
79977,BLACKRVR_115KV_TB2,-$194.96,-$50.27,743,53,-$0.26,-$0.07
79983,BOONVLLE_115KV_TB1,$320.67,-$28.86,743,53,$0.43,-$0.04
79998,BRISTLHL_115KV_TB1,-$333.65,$0.00,743,0,-$0.45,$0.00
80003,BROWNFLS_115KV_TB 3_5,-$469.34,-$126.78,743,53,-$0.63,-$0.17
80064,COBBLENY_34_KV_TB1,-$929.93,$0.92,743,14,-$1.25,$0.00
80082,COOPERNY_115KV_TB1,$497.37,-$1.72,743,20,$0.67,$0.00
80093,CORTLAND_115KV_TB3,$266.66,$0.00,743,2,$0.36,$0.00
80156,ENORWICH_115KV_TB1,"$1,454.61",-$0.22,743,5,$1.96,$0.00
80157,ESPRGFLD_115KV_TB1,$958.41,$0.73,743,15,$1.29,$0.00
80188,ELBRIDGE_115KV_TB2,-$134.04,-$0.38,743,7,-$0.18,$0.00
80199,ERIE_ST__34_KV_TB1-2,-$669.70,$0.98,743,14,-$0.90,$0.00
80207,ETNA_____115KV_TB2,$352.68,-$0.17,743,2,$0.47,$0.00
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,-$41.28,-$0.28,743,7,-$0.06,$0.00
80279,GOLAH____69_KV_TB 1_2,-$746.16,$1.08,743,14,-$1.00,$0.00
80291,GREENDGE_115KV_TB5,$240.92,-$3.44,743,10,$0.32,$0.00
80303,HAMLTNNY_34_KV_TB,-$39.63,-$0.31,743,7,-$0.05,$0.00
80332,HILLSIDE_115KV_TB1,$45.09,-$0.86,743,10,$0.06,$0.00
80397,KNTFSRNC_46_KV_46KV_LOAD,$0.41,"$1,486.87",743,55,$0.00,$2.00
80432,LOCKPORT_115KV_TB60_63_64,"-$1,410.24",$0.93,743,14,-$1.90,$0.00
80458,MAPLEWOD_115KV_TB3,$599.74,$2.00,743,14,$0.81,$0.00
80467,MCINTYRE_115KV_TB2,-$51.39,-$135.86,743,55,-$0.07,-$0.18
80468,MECO_____69_KV_BK1,"$1,674.52",$1.20,743,15,$2.25,$0.00
80490,MOHICAN__35_KV_115KV_LD,$740.12,$1.95,743,14,$1.00,$0.00
80571,PACKARD__115KV_DUPONT_184,"-$1,754.17",$1.13,743,11,-$2.36,$0.00
80586,PATROON__115KV_TB1,$673.70,$1.89,743,14,$0.91,$0.00
80602,PLSNTVLE_13_KV_13.8KVDIST,$840.61,$0.90,743,27,$1.13,$0.00
80622,QUAKERRD_115KV_BK1,"-$1,021.49",$1.63,743,10,-$1.37,$0.00
80639,REYNOLDS_115KV_TB3,$502.35,$2.14,743,14,$0.68,$0.00
80656,ROME_____115KV_TB2,$678.25,$1.27,743,4,$0.91,$0.00
80664,ROTTRDAM_115KV_TB3,$429.14,$1.48,743,14,$0.58,$0.00
80674,STA_7____115KV_9TRANS,-$619.96,$1.11,743,10,-$0.83,$0.00
80681,LAWRNCAV_115KV_TB1,-$434.99,-$146.25,743,55,-$0.59,-$0.20
80719,SLEIGHT__34_KV_TB1,-$503.15,$1.17,743,10,-$0.68,$0.00
80723,GELCKHM__115KV_LOAD,-$218.07,-$0.01,743,1,-$0.29,$0.00
80734,S.PERRY__115KV_TB1,$168.28,-$0.18,743,2,$0.23,$0.00
80737,SPIERFLS_115KV_TB 1,$642.99,$1.88,743,14,$0.87,$0.00
80742,MARSHVLE_115KV_TB1,"$1,020.32",$1.09,743,15,$1.37,$0.00
80780,STA_82___115KV_TB1,-$735.11,$1.11,743,11,-$0.99,$0.00
80808,TELGRAPH_34_KV_EAST,"-$1,170.39",$0.97,743,14,-$1.58,$0.00
80814,TILDEN___115KV_TB1,-$89.58,-$0.01,743,1,-$0.12,$0.00
80826,VALLEY___115KV_TB 1-4,$113.07,-$2.18,743,4,$0.15,$0.00
80841,WALDENNY_12_KV_BK2,"-$1,012.60",$1.07,743,14,-$1.36,$0.00
80871,WHITEHAL_115KV_TB1,$929.61,$1.94,743,14,$1.25,$0.00
81005,HARSNRAD_115KV_TB1,"-$1,411.21",$0.93,743,14,-$1.90,$0.00
323557,NPX_GEN_CSC,"$1,169.09",-$410.33,743,328,$1.57,-$0.55
323558,EAST_RIVER___1,$949.42,-$29.69,743,62,$1.28,-$0.04
323559,EAST_RIVER___2,$935.74,-$29.69,743,62,$1.26,-$0.04
323560,BETHLEHEM___GS1,$543.12,$1.71,743,14,$0.73,$0.00
323561,BETHLEHEM___GS2,$543.12,$1.71,743,14,$0.73,$0.00
323562,BETHLEHEM___GS3,$543.12,$1.71,743,14,$0.73,$0.00
323563,PINELAWN_CC_1,"$1,208.66",-$407.11,743,264,$1.63,-$0.55
323564,BETHPAGE_CC_5,"$1,188.39",-$408.40,743,264,$1.60,-$0.55
323565,RAMAPO___LBMP,$742.30,-$3.72,743,23,$1.00,-$0.01
323566,FARRAGUT___LBMP,$947.69,-$29.76,743,62,$1.28,-$0.04
323567,GOETHSLN___LBMP,$854.22,$15.39,743,81,$1.15,$0.02
323568,NYPA___ASTORIA_CC1,$991.15,-$86.78,743,202,$1.33,-$0.12
323569,NYPA___ASTORIA_CC2,$991.15,-$86.78,743,202,$1.33,-$0.12
323574,MAPLE_RIDGE_WT_1,-$286.72,$74.74,743,13,-$0.39,$0.10
323577,COLONIE_LFGE__,$478.38,$2.59,743,14,$0.64,$0.00
323578,CHAT_HIGH_FALL_HYD,-$184.13,"$1,565.02",743,55,-$0.25,$2.11
323580,MODERN_LFGE__,"-$1,569.35",$1.22,743,14,-$2.11,$0.00
323581,ASTORIA_EAST_ENERGY_CC1,$933.17,-$27.11,743,530,$1.26,-$0.04
323582,ASTORIA_EAST_ENERGY_CC2,$933.24,-$27.11,743,530,$1.26,-$0.04
323586,CALPINE_BETH_PAGE_GT_4,"$1,173.38",-$411.29,743,262,$1.58,-$0.55
323587,UNION___PROCESSING_DRP,-$728.02,$1.12,743,11,-$0.98,$0.00
323590,HQ_GEN_CEDARS_PROXY,-$156.50,-$22.12,743,160,-$0.21,-$0.03
323591,NPX_GEN_1385_PROXY,$920.15,-$398.65,743,316,$1.24,-$0.54
323593,HAMPSHIRE___PAPER_HYD,-$470.66,-$126.78,743,53,-$0.63,-$0.17
323594,PJM_GEN_NEPTUNE_PROXY,$993.79,-$397.42,743,311,$1.34,-$0.53
323595,BROOKLYN___ARMY_DRP,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
323596,STEEL___WIND,-$943.14,$1.06,743,14,-$1.27,$0.00
323597,SYRACUSE___ENERGY_ST1,-$41.28,-$0.28,743,7,-$0.06,$0.00
323598,SYRACUSE___ENERGY_ST2,-$41.28,-$0.28,743,7,-$0.06,$0.00
323600,BROOME___LFGE,$157.91,-$0.26,743,7,$0.21,$0.00
323601,HQ_GEN_IMPORT,-$118.33,$10.65,743,167,-$0.16,$0.01
323602,GROVEVILLE___HYD,$872.35,-$1.78,743,14,$1.17,$0.00
323603,CHAFFEE___LFGE,-$891.97,$0.92,743,14,-$1.20,$0.00
323604,ELLENBURG_WT_PWR,-$225.82,"$1,459.16",743,55,-$0.30,$1.96
323605,CLINTON_WT_PWR,-$225.82,"$1,459.16",743,55,-$0.30,$1.96
323606,ALTONA_WT_PWR,-$164.01,"$1,462.80",743,55,-$0.22,$1.97
323607,MILLSEAT___LFGE,"-$1,038.22",$0.97,743,14,-$1.40,$0.00
323608,BLISS_WT_PWR,-$880.01,$0.84,743,14,-$1.18,$0.00
323609,MUNSVILLE_WIND_PWR,"$1,575.94",-$0.22,743,5,$2.12,$0.00
323610,RIVERBAY____,"$1,031.53",-$20.37,743,198,$1.39,-$0.03
323611,MAPLE_RIDGE_WT_2,-$286.72,$74.74,743,13,-$0.39,$0.10
323612,OXY_CHEM_DSASP,"-$1,754.17",$1.13,743,11,-$2.36,$0.00
323613,HUNTER MOUNT___DRP,$802.63,$65.42,743,17,$1.08,$0.09
323614,CHATEAUG_WT_PWR,-$225.82,"$1,459.16",743,55,-$0.30,$1.96
323615,ALBANY___LFGE,$669.63,$1.89,743,14,$0.90,$0.00
323616,LI_NEWBRDGE___DRP,"$1,014.27",-$396.67,743,223,$1.37,-$0.53
323617,CANDIGU_WT_PWR,$177.29,-$0.80,743,10,$0.24,$0.00
323618,CLINTON___LFGE,-$3.69,"$1,486.87",743,55,$0.00,$2.00
323619,DANC___LFGE,-$281.30,-$32.04,743,53,-$0.38,-$0.04
323620,HYLAND___LFGE,$229.51,-$0.17,743,2,$0.31,$0.00
323621,DELAWARE___LFGE,$628.53,$0.01,743,2,$0.85,$0.00
323624,CAITHNESS_CC_1,"$1,155.21",-$399.09,743,274,$1.55,-$0.54
323625,HISHELDN_WT_PWR,"-$1,208.87",$1.10,743,14,-$1.63,$0.00
323626,WETHRSFD_WT_PWR,"-$1,245.72",$1.10,743,14,-$1.68,$0.00
323627,WDELAWARE___HYD,$905.82,$6.07,743,17,$1.22,$0.01
323628,MADISON___COUNTY_LFGE,$545.23,$0.00,743,0,$0.73,$0.00
323629,CHAUTAUQUA___LFGE,-$767.45,$0.93,743,14,-$1.03,$0.00
323630,FULTON___LFGE,"$1,675.36",$1.20,743,15,$2.25,$0.00
323632,BEACON___LESR,$755.61,$4.87,743,16,$1.02,$0.01
323633,PJM_GEN_VFT_PROXY,$838.46,$34.53,743,193,$1.13,$0.05
323656,EMPIRE_CC_1,$302.17,$3.47,743,14,$0.41,$0.00
323658,EMPIRE_CC_2,$302.17,$3.47,743,14,$0.41,$0.00
323667,STEUBEN_REC_LFGE,$421.81,-$1.26,743,10,$0.57,$0.00
323668,WESTOVER___LESR,$198.09,-$0.27,743,7,$0.27,$0.00
323669,GOODYEAR_LAKE_HYD,$831.06,$0.00,743,2,$1.12,$0.00
323671,BROOME_2_LFGE,$157.91,-$0.26,743,7,$0.21,$0.00
323673,HARDSCRABBLE_WT_PWR,$36.60,-$2.18,743,4,$0.05,$0.00
323677,AST_ENERGY_2_CC3,$918.88,-$29.76,743,62,$1.24,-$0.04
323678,AST_ENERGY_2_CC4,$918.88,-$29.76,743,62,$1.24,-$0.04
323679,ISLIP_RES_REC,"$1,363.71",-$427.20,743,276,$1.84,-$0.57
323681,ONEIDA_HERK_LFGE,$316.12,-$27.50,743,53,$0.43,-$0.04
323682,BAYONEEC___CTG1,$926.76,-$31.88,743,71,$1.25,-$0.04
323683,BAYONEEC___CTG2,$926.76,-$31.88,743,71,$1.25,-$0.04
323684,BAYONEEC___CTG3,$926.76,-$31.88,743,71,$1.25,-$0.04
323685,BAYONEEC___CTG4,$926.76,-$31.88,743,71,$1.25,-$0.04
323686,BAYONEEC___CTG5,$926.76,-$31.88,743,71,$1.25,-$0.04
323687,BAYONEEC___CTG6,$926.76,-$31.88,743,71,$1.25,-$0.04
323688,BAYONEEC___CTG7,$926.76,-$31.88,743,71,$1.25,-$0.04
323689,BAYONEEC___CTG8,$926.76,-$31.88,743,71,$1.25,-$0.04
323690,HOWARD_WT_PWR,$394.23,-$0.97,743,10,$0.53,$0.00
323691,LISF___SOLAR,"$1,205.38",-$406.43,743,276,$1.62,-$0.55
323693,ERIE_WT_PWR,-$943.14,$1.06,743,14,-$1.27,$0.00
323694,SYNERGY___BIOGAS,-$823.47,$0.99,743,14,-$1.11,$0.00
323695,TRIGEN___CC,"$1,074.51",-$422.86,743,229,$1.45,-$0.57
323696,MARBLE_RIVER_WT_PWR,-$225.83,"$1,458.94",743,55,-$0.30,$1.96
323697,GLOBE___DSASP,"-$1,793.98",$1.14,743,11,-$2.41,$0.00
323702,PJM_GEN_HTP_PROXY,$932.36,-$29.39,743,168,$1.25,-$0.04
323704,BABYLON_RES_REC,"$1,208.66",-$407.11,743,264,$1.63,-$0.55
323705,HUNTINGTON_RES_REC,"$1,256.23",-$440.41,743,263,$1.69,-$0.59
323706,ORANGEVILLE_WT_PWR,"-$1,240.19",$1.10,743,14,-$1.67,$0.00
323710,AUBURN___LFGE,$57.93,-$0.95,743,10,$0.08,$0.00
323711,ALCOA___DSASP,-$111.47,$4.17,743,55,-$0.15,$0.01
323712,OLIN_CORP_DSASP,"-$1,714.88",$1.13,743,11,-$2.31,$0.00
323713,MARSH_HILL_WT_PWR,$413.53,-$0.88,743,10,$0.56,$0.00
323714,NIAGARA_115W_LBMP,"-$1,754.40",$1.14,743,11,-$2.36,$0.00
323715,NIAGARA_115E_LBMP,"-$1,682.30",$1.22,743,14,-$2.26,$0.00
323716,NIAGARA_230_LBMP,"-$1,494.07",$1.19,743,14,-$2.01,$0.00
323717,LACHUTE___HYDRO,"$1,239.67",$1.94,743,14,$1.67,$0.00
323718,ARTHUR_KILL_COGEN,$987.57,-$82.79,743,401,$1.33,-$0.11
323719,JERICHO_RISE_WT_PWR,-$238.01,"$1,567.11",743,55,-$0.32,$2.11
323720,RED___ROCHESTER,-$593.95,$1.11,743,10,-$0.80,$0.00
323721,CPV_VALLEY___CC1,$520.75,-$2.42,743,21,$0.70,$0.00
323722,CPV_VALLEY___CC2,$520.75,-$2.42,743,21,$0.70,$0.00
323749,BAYONEEC___CTG9,$926.76,-$31.88,743,71,$1.25,-$0.04
323750,BAYONEEC___CTG10,$926.76,-$31.88,743,71,$1.25,-$0.04
323751,ARKWRIGHT___SUMMIT_WT_PWR,-$823.34,$0.89,743,14,-$1.11,$0.00
323753,COPENHAGEN_WT_PWR,-$211.07,-$46.24,743,53,-$0.28,-$0.06
323755,KCE_NY_1,$695.99,$1.99,743,14,$0.94,$0.00
323756,CRICKET___VALLEY_CC1,$543.41,$28.78,743,19,$0.73,$0.04
323757,CRICKET___VALLEY_CC2,$543.41,$28.78,743,19,$0.73,$0.04
323758,CRICKET___VALLEY_CC3,$543.41,$28.78,743,19,$0.73,$0.04
323760,OZONE_PARK_ESR,"$1,113.30",-$29.76,743,62,$1.50,-$0.04
323763,DAHOWA___HYDRO,$637.09,$2.10,743,14,$0.86,$0.00
323769,LOCKPORT___CC1,"-$1,371.32",$0.93,743,14,-$1.85,$0.00
323770,LOCKPORT___CC2,"-$1,371.32",$0.93,743,14,-$1.85,$0.00
323771,LOCKPORT___CC3,"-$1,371.32",$0.93,743,14,-$1.85,$0.00
323774,KIAC_JFK____,$994.39,-$29.76,743,62,$1.34,-$0.04
323781,EAST_PULASKI___ESR,-$297.93,$2.68,743,4,-$0.40,$0.00
323784,CASSADAGA_WT_PWR,-$690.71,$0.87,743,14,-$0.93,$0.00
323785,NORTH___COUNTRY_ESR,-$238.01,"$1,567.11",743,55,-$0.32,$2.11
323786,V_F_30_SYNC_DSASP,$673.70,$1.89,743,14,$0.91,$0.00
323787,V_CMM_10_SYNC_DSASP,-$182.22,$43.60,743,13,-$0.25,$0.06
323788,V_CMP_10_SYNC_DSASP,-$77.76,"$1,471.85",743,55,-$0.10,$1.98
323789,V_XM_10_SYNC_DSASP,-$77.76,"$1,471.85",743,55,-$0.10,$1.98
323790,ROARING___BROOK_WT_PWR,-$286.72,$74.74,743,13,-$0.39,$0.10
323792,NGRID_A1_DSASP,"-$1,714.88",$1.13,743,11,-$2.31,$0.00
323793,NGRID_A2_DSASP,"-$1,714.88",$1.13,743,11,-$2.31,$0.00
323794,ORANGEVILLE___ESR,"-$1,240.19",$1.10,743,14,-$1.67,$0.00
323796,FALCON___SEABRD_CC1,-$91.24,"$1,472.14",743,55,-$0.12,$1.98
323797,FALCON___SEABRD_CC2,-$91.24,"$1,472.14",743,55,-$0.12,$1.98
323806,CALVERTON___SOLAR,"$1,222.53",-$409.28,743,276,$1.65,-$0.55
323807,NGRID_A4_DSASP,"-$1,714.88",$1.13,743,11,-$2.31,$0.00
323808,JANIS___SOLAR,$872.15,-$0.17,743,2,$1.17,$0.00
323809,PUCKETT___SOLAR,$517.55,-$0.25,743,7,$0.70,$0.00
323810,DARBY___SOLAR,$629.82,$2.18,743,14,$0.85,$0.00
323811,BRANSCOMB___SOLAR,$613.15,$2.18,743,14,$0.83,$0.00
