﻿New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
August 2023,,From 8/01/23 to 8/31/23,,,,Average Hourly,Average Hourly
24135,GOWANUS_GT4_6,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
24136,GOWANUS_GT4_7,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
24137,GOWANUS_GT4_8,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
24138,59TH STREET_GT_1,"$1,529.61","-$1,388.84",744,352,$2.06,-$1.87
24139,INDIAN POINT_GT_1,"$1,231.81","-$1,369.29",744,352,$1.66,-$1.84
24143,WESTERN_NY_WIND,$187.58,-$168.50,744,270,$0.25,-$0.23
24146,PGE MADISON___WINDPWR,"$1,356.38",-$410.60,744,328,$1.82,-$0.55
24147,NEG CENTRAL___STATE_STREET,$385.38,-$220.00,744,328,$0.52,-$0.30
24148,WALDEN___HYDRO,"$1,154.32","-$1,324.78",744,351,$1.55,-$1.78
24149,ASTORIA___2,"$1,420.95","-$1,390.03",744,566,$1.91,-$1.87
24151,STONY___BROOK,"$2,091.81","-$14,850.35",744,697,$2.81,-$19.96
24152,NYPA_KENT_____GT,"$1,480.88","-$1,670.47",744,444,$1.99,-$2.25
24155,NYPA_POUCH1_____GT,"$1,469.35","-$1,933.21",744,453,$1.97,-$2.60
24156,NYPA_GOWANUS_____GT5,"$1,510.42","-$1,912.81",744,457,$2.03,-$2.57
24157,NYPA_GOWANUS_____GT6,"$1,510.42","-$1,912.81",744,457,$2.03,-$2.57
24158,NYPA_____HELLGATE_GT1,"$1,419.74","-$1,390.03",744,566,$1.91,-$1.87
24159,NYPA_____HELLGATE_GT2,"$1,419.74","-$1,390.03",744,566,$1.91,-$1.87
24160,NYPA_HARLEM__RVR__GT1,"$1,421.04","-$1,390.03",744,566,$1.91,-$1.87
24161,NYPA_HARLEM__RVR__GT2,"$1,421.04","-$1,390.03",744,566,$1.91,-$1.87
24162,NYPA_VERNON_____GT2,"$1,454.45","-$1,491.25",744,437,$1.95,-$2.00
24163,NYPA_VERNON_____GT3,"$1,454.45","-$1,491.25",744,437,$1.95,-$2.00
24164,NYPA_BRENTWD_____GT,"$2,006.70","-$6,650.22",744,693,$2.70,-$8.94
24166,PROJECT___ORANGE 2,-$34.15,-$174.16,744,325,-$0.05,-$0.23
24167,MODEL_CITY_ENERGY,-$511.97,-$174.89,744,270,-$0.69,-$0.24
24168,HUDSON_AVE_10,"$1,388.10","-$1,387.56",744,354,$1.87,-$1.87
24169,SITHE_IND_GS1,-$465.78,$208.60,744,320,-$0.63,$0.28
24170,SITHE_IND_GS2,-$465.78,$208.60,744,320,-$0.63,$0.28
24171,SITHE_IND_GS3,-$465.78,$208.60,744,320,-$0.63,$0.28
24172,SITHE_IND_GS4,-$465.78,$208.60,744,320,-$0.63,$0.28
24174,PROJECT___ORANGE 1,-$34.15,-$174.16,744,325,-$0.05,-$0.23
24175,OCC_CHEM___DRP,-$686.04,-$175.31,744,284,-$0.92,-$0.24
24177,OLIN_CORP_DRP,-$615.06,-$177.21,744,272,-$0.83,-$0.24
24179,NM_FRONTIER___DRP,-$732.30,-$175.09,744,284,-$0.98,-$0.24
24180,CRUCIBLE_METL_DRP,$75.07,-$203.47,744,331,$0.10,-$0.27
24181,NM_CENTRAL___DRP,-$49.69,-$173.20,744,325,-$0.07,-$0.23
24182,BLUE_CIRC_CHEM_DRP,$670.17,"-$1,608.87",744,354,$0.90,-$2.16
24183,GE_PLASTICS___DRP,$575.16,"-$1,623.71",744,354,$0.77,-$2.18
24184,G.F.CEMENT___DRP,"$1,124.45","-$1,700.29",744,355,$1.51,-$2.29
24185,MG INDUSTRY___DRP,$670.17,"-$1,608.87",744,354,$0.90,-$2.16
24186,REVERE_CPPR_DRP,$556.52,-$164.91,744,325,$0.75,-$0.22
24187,MOHAWK_PAPER___DRP,$760.18,"-$1,630.77",744,354,$1.02,-$2.19
24188,ALCOA_RYNLDS___DRP,-$513.97,$715.08,744,73,-$0.69,$0.96
24189,BOC_GAS_DRP,$585.12,"-$1,633.54",744,353,$0.79,-$2.20
24190,AIR_PRODUCTS___DRP,$418.86,"-$1,622.31",744,355,$0.56,-$2.18
24191,BROOKHAVEN___DRP,"$2,094.85","-$13,195.15",744,680,$2.82,-$17.74
24192,CH_MIDHUDSON___DRP,"$1,156.81","-$1,399.17",744,350,$1.55,-$1.88
24193,CE_MILLWOOD___DRP,"$1,249.78","-$1,376.98",744,352,$1.68,-$1.85
24194,CE_DUNWOOD___DRP,"$1,298.90","-$1,383.83",744,352,$1.75,-$1.86
24195,CE_NYC_DRP,"$1,418.76","-$1,387.58",744,352,$1.91,-$1.87
24196,RCPI_TRUST___DRP,"$1,421.21","-$1,387.58",744,352,$1.91,-$1.87
24197,NUCOR_STEEL___DRP,$317.33,-$213.77,744,327,$0.43,-$0.29
24198,NEG MILLWOOD___DRP,"$1,401.46","-$1,398.47",744,351,$1.88,-$1.88
24199,NEG CENTRAL___DRP,$249.14,-$213.60,744,328,$0.33,-$0.29
24200,CALSPAN___DRP,-$62.74,-$185.70,744,270,-$0.08,-$0.25
24202,CE_NYC2_DRP,"$1,442.14","-$1,430.78",744,407,$1.94,-$1.92
24204,FENNER___WINDPWR,$367.92,-$215.16,744,333,$0.49,-$0.29
24206,OUTOKUMPU-AB___DRP,-$189.63,-$177.89,744,272,-$0.25,-$0.24
24207,NEG___GEN_MONROE,$71.98,-$161.07,744,269,$0.10,-$0.22
24208,NM_CAPITAL___DRP,$593.18,"-$1,619.04",744,355,$0.80,-$2.18
24209,CALPINE BETH_PAGE_GT4,"$1,703.94","-$4,603.07",744,670,$2.29,-$6.19
24210,KEDC PORT_JEFF_GT2,"$2,012.97","-$13,944.83",744,697,$2.71,-$18.74
24211,KEDC PORT_JEFF_GT3,"$2,012.97","-$13,944.83",744,697,$2.71,-$18.74
24212,FPL FAR_ROCK_GT1,"$1,880.34","-$4,395.33",744,686,$2.53,-$5.91
24213,PPL_SHRM_GT3,"$2,197.67","-$13,281.82",744,697,$2.95,-$17.85
24214,PPL_SHRM_GT4,"$2,197.67","-$13,281.82",744,697,$2.95,-$17.85
24216,PPL PILGRIM_ST_GT1,"$2,006.70","-$6,650.22",744,693,$2.70,-$8.94
24217,PPL PILGRIM_ST_GT2,"$2,006.70","-$6,650.22",744,693,$2.70,-$8.94
24219,KEDC_GLWD_GT4,"$1,572.41","-$4,418.54",744,686,$2.11,-$5.94
24220,KEDC_GLWD_GT5,"$1,572.41","-$4,418.54",744,686,$2.11,-$5.94
24225,ASTORIA_GT_11,"$1,429.38","-$1,430.78",744,407,$1.92,-$1.92
24226,ASTORIA_GT_12,"$1,429.38","-$1,430.78",744,407,$1.92,-$1.92
24227,ASTORIA_GT_13,"$1,429.38","-$1,430.78",744,407,$1.92,-$1.92
24228,NARROWS_GT1_1,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24229,NARROWS_GT1_2,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24230,NARROWS_GT1_3,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24231,NARROWS_GT1_4,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24232,NARROWS_GT1_5,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24233,NARROWS_GT1_6,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24234,NARROWS_GT1_7,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24235,NARROWS_GT1_8,"$1,511.03","-$1,912.81",744,457,$2.03,-$2.57
24236,NARROWS_GT2_1,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24237,NARROWS_GT2_2,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24238,NARROWS_GT2_3,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24239,NARROWS_GT2_4,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24240,NARROWS_GT2_5,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24241,NARROWS_GT2_6,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24242,NARROWS_GT2_7,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24243,NARROWS_GT2_8,"$1,511.03","-$1,915.00",744,457,$2.03,-$2.57
24244,RAVENSWOOD_GT2_1,"$1,402.18","-$1,387.61",744,352,$1.88,-$1.87
24245,RAVENSWOOD_GT2_2,"$1,402.18","-$1,387.61",744,352,$1.88,-$1.87
24246,RAVENSWOOD_GT2_3,"$1,412.82","-$1,387.61",744,352,$1.90,-$1.87
24247,RAVENSWOOD_GT2_4,"$1,412.82","-$1,387.61",744,352,$1.90,-$1.87
24248,RAVENSWOOD_GT3_1,"$1,403.94","-$1,387.61",744,352,$1.89,-$1.87
24249,RAVENSWOOD_GT3_2,"$1,403.94","-$1,387.61",744,352,$1.89,-$1.87
24250,RAVENSWOOD_GT3_3,"$1,433.39","-$1,387.61",744,352,$1.93,-$1.87
24251,RAVENSWOOD_GT3_4,"$1,433.39","-$1,387.61",744,352,$1.93,-$1.87
24252,RAVENSWOOD_GT_4,"$1,399.07","-$1,424.13",744,405,$1.88,-$1.91
24253,RAVENSWOOD_GT_6,"$1,399.07","-$1,424.13",744,405,$1.88,-$1.91
24254,RAVENSWOOD_GT_5,"$1,399.07","-$1,424.13",744,405,$1.88,-$1.91
24255,RAVENSWOOD_GT_7,"$1,399.07","-$1,424.13",744,405,$1.88,-$1.91
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,402.94","-$1,386.56",744,355,$1.89,-$1.86
24257,RAVENSWOOD_GT_9,"$1,402.94","-$1,386.56",744,355,$1.89,-$1.86
24258,RAVENSWOOD_GT_10,"$1,402.94","-$1,386.56",744,355,$1.89,-$1.86
24259,RAVENSWOOD_GT_11,"$1,401.29","-$1,387.82",744,355,$1.88,-$1.87
24260,74TH STREET_GT_1,"$1,538.23","-$1,387.61",744,352,$2.07,-$1.87
24261,74TH STREET_GT_2,"$1,538.23","-$1,387.61",744,352,$2.07,-$1.87
55526,SAWYER___23_KV_LOAD,-$236.85,-$177.75,744,273,-$0.32,-$0.24
55557,WHAVSTOR_138KV_BK127,"$1,165.84","-$1,325.08",744,352,$1.57,-$1.78
55572,TEMPLE___115KV_TB 2,-$34.15,-$174.16,744,325,-$0.05,-$0.23
55601,SHOEMAKR_138KV_BK 111,$918.62,"-$1,222.32",744,351,$1.23,-$1.64
55603,STEPHTWN_115KV_BK_2,$718.16,"-$1,616.37",744,355,$0.97,-$2.17
55605,REPUBLIC_115KV_BARTNBRK,"$2,192.97","-$1,702.00",744,355,$2.95,-$2.29
55624,STATE_CA_115KV_115_LB,$620.83,"-$1,640.51",744,355,$0.83,-$2.20
55635,NEWKRMKL_115KV_TB1,$557.91,"-$1,632.92",744,355,$0.75,-$2.19
55660,TALLMAN__138KV_BK151,"$1,188.59","-$1,313.34",744,352,$1.60,-$1.77
55734,WATSON___69_KV_BK 1,"$2,254.91","-$8,697.84",744,675,$3.03,-$11.69
55738,GREENLWN_69_KV_BK 3,"$1,757.80","-$3,121.47",744,684,$2.36,-$4.20
55787,N.BELMOR_69_KV_BK1,"$1,746.49","-$4,417.43",744,666,$2.35,-$5.94
55790,BROOKVLE_69_KV_TB1,"$1,716.22","-$4,416.93",744,666,$2.31,-$5.94
55809,SOUTHOLD_69_KV_BK 2,"$3,147.40","-$13,237.29",744,680,$4.23,-$17.79
55817,TIANA____69_KV_BK 1,"$2,504.98","-$13,234.09",744,680,$3.37,-$17.79
55828,HEWLETT__69_KV_BK3,"$1,787.74","-$4,393.44",744,666,$2.40,-$5.91
55860,ALCOA_PA_115KV_PL-6C,-$513.97,$715.08,744,73,-$0.69,$0.96
55870,HELLGATE_13_KV_LD,"$1,437.52","-$1,430.86",744,407,$1.93,-$1.92
55880,ALTAMONT_115KV_TB 2,$651.00,"-$1,642.01",744,354,$0.88,-$2.21
55881,BATAVIA__115KV_TB1,$165.20,-$168.62,744,270,$0.22,-$0.23
55889,DUNKIRK__115KV_TB_200,$231.38,-$193.81,744,270,$0.31,-$0.26
55895,GREENBSH_115KV_TB3,$504.24,"-$1,616.37",744,355,$0.68,-$2.17
55903,NIAGARA__115KV_198_GIBSON,-$732.30,-$175.09,744,284,-$0.98,-$0.24
55905,ONEIDA___115KV_TB4,$458.22,-$144.07,744,325,$0.62,-$0.19
55908,RIVERSDE_115KV_TB3,$593.18,"-$1,619.04",744,355,$0.80,-$2.18
55919,WATKINRD_115KV_LN8_ILLION,$95.37,-$4.33,744,39,$0.13,-$0.01
55933,TRINITY__115KV__ 4 BK,$539.78,"-$1,621.09",744,355,$0.73,-$2.18
55949,MORTIMER_115KV_TB3,$79.24,-$159.64,744,269,$0.11,-$0.21
55959,STATE_ST_34_KV_LOAD,$385.38,-$220.00,744,328,$0.52,-$0.30
56703,BRENTWOD_69_KV_W. BRTWOOD,"$2,004.90","-$6,628.81",744,675,$2.69,-$8.91
61752,WEST,-$116.74,-$187.70,744,271,-$0.16,-$0.25
61753,GENESE,-$10.86,-$158.91,744,269,-$0.01,-$0.21
61754,CENTRL,$172.46,-$243.71,744,328,$0.23,-$0.33
61755,NORTH,-$447.38,$703.97,744,73,-$0.60,$0.95
61756,MHK VL,$512.28,-$270.69,744,331,$0.69,-$0.36
61757,CAPITL,$897.57,"-$1,680.19",744,354,$1.21,-$2.26
61758,HUD VL,"$1,141.79","-$1,336.38",744,350,$1.53,-$1.80
61759,MILLWD,"$1,333.45","-$1,392.87",744,352,$1.79,-$1.87
61760,DUNWOD,"$1,424.26","-$1,387.77",744,352,$1.91,-$1.87
61761,N.Y.C.,"$1,526.93","-$1,471.06",744,379,$2.05,-$1.98
61762,LONGIL,"$1,960.92","-$7,740.26",744,693,$2.64,-$10.40
61844,H Q,-$430.74,$643.78,744,78,-$0.58,$0.87
61845,NPX,$853.30,"-$1,025.73",744,366,$1.15,-$1.38
61846,O H,-$465.59,-$175.90,744,300,-$0.63,-$0.24
61847,PJM,$465.76,-$824.82,744,372,$0.63,-$1.11
79974,BETHLHEM_115KV_TB1,$468.17,"-$1,624.08",744,355,$0.63,-$2.18
79977,BLACKRVR_115KV_TB2,-$5.88,-$402.54,744,325,-$0.01,-$0.54
79983,BOONVLLE_115KV_TB1,$243.72,-$203.29,744,325,$0.33,-$0.27
79998,BRISTLHL_115KV_TB1,-$193.54,-$239.15,744,326,-$0.26,-$0.32
80003,BROWNFLS_115KV_TB 3_5,-$617.00,"$1,004.28",744,319,-$0.83,$1.35
80064,COBBLENY_34_KV_TB1,-$10.15,-$199.09,744,270,-$0.01,-$0.27
80082,COOPERNY_115KV_TB1,$760.40,-$955.12,744,350,$1.02,-$1.28
80093,CORTLAND_115KV_TB3,$316.86,-$263.19,744,327,$0.43,-$0.35
80156,ENORWICH_115KV_TB1,"$1,259.03",-$411.18,744,328,$1.69,-$0.55
80157,ESPRGFLD_115KV_TB1,"$1,140.38",$212.18,744,342,$1.53,$0.29
80188,ELBRIDGE_115KV_TB2,$30.06,-$201.89,744,327,$0.04,-$0.27
80199,ERIE_ST__34_KV_TB1-2,-$3.26,-$192.00,744,270,$0.00,-$0.26
80207,ETNA_____115KV_TB2,$453.99,-$322.74,744,328,$0.61,-$0.43
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$75.07,-$203.47,744,331,$0.10,-$0.27
80279,GOLAH____69_KV_TB 1_2,$71.98,-$161.07,744,269,$0.10,-$0.22
80291,GREENDGE_115KV_TB5,$325.07,-$309.22,744,328,$0.44,-$0.42
80303,HAMLTNNY_34_KV_TB,$179.68,-$200.50,744,326,$0.24,-$0.27
80332,HILLSIDE_115KV_TB1,$96.09,-$357.80,744,328,$0.13,-$0.48
80397,KNTFSRNC_46_KV_46KV_LOAD,-$232.67,$693.49,744,73,-$0.31,$0.93
80432,LOCKPORT_115KV_TB60_63_64,-$322.20,-$172.62,744,270,-$0.43,-$0.23
80458,MAPLEWOD_115KV_TB3,$760.18,"-$1,630.77",744,354,$1.02,-$2.19
80467,MCINTYRE_115KV_TB2,-$497.66,$829.27,744,82,-$0.67,$1.11
80468,MECO_____69_KV_BK1,"$1,902.77","-$1,928.71",744,351,$2.56,-$2.59
80490,MOHICAN__35_KV_115KV_LD,"$1,124.45","-$1,700.29",744,355,$1.51,-$2.29
80571,PACKARD__115KV_DUPONT_184,-$686.04,-$175.31,744,284,-$0.92,-$0.24
80586,PATROON__115KV_TB1,$616.54,"-$1,638.66",744,355,$0.83,-$2.20
80602,PLSNTVLE_13_KV_13.8KVDIST,"$1,306.79","-$1,400.78",744,352,$1.76,-$1.88
80622,QUAKERRD_115KV_BK1,-$375.96,-$152.77,744,269,-$0.51,-$0.21
80639,REYNOLDS_115KV_TB3,$631.64,"-$1,606.78",744,356,$0.85,-$2.16
80656,ROME_____115KV_TB2,$556.52,-$164.91,744,325,$0.75,-$0.22
80664,ROTTRDAM_115KV_TB3,$798.73,"-$1,735.02",744,354,$1.07,-$2.33
80674,STA_7____115KV_9TRANS,$218.33,-$158.57,744,269,$0.29,-$0.21
80681,LAWRNCAV_115KV_TB1,-$844.68,$834.53,744,138,-$1.14,$1.12
80719,SLEIGHT__34_KV_TB1,$583.93,-$190.86,744,327,$0.78,-$0.26
80723,GELCKHM__115KV_LOAD,-$78.55,-$181.00,744,326,-$0.11,-$0.24
80734,S.PERRY__115KV_TB1,$427.49,-$320.38,744,270,$0.57,-$0.43
80737,SPIERFLS_115KV_TB 1,$974.04,"-$1,705.81",744,355,$1.31,-$2.29
80742,MARSHVLE_115KV_TB1,"$1,416.49","-$2,024.63",744,351,$1.90,-$2.72
80780,STA_82___115KV_TB1,$71.40,-$159.36,744,269,$0.10,-$0.21
80808,TELGRAPH_34_KV_EAST,-$107.18,-$170.33,744,270,-$0.14,-$0.23
80814,TILDEN___115KV_TB1,$17.60,-$198.29,744,333,$0.02,-$0.27
80826,VALLEY___115KV_TB 1-4,$90.95,-$4.33,744,39,$0.12,-$0.01
80841,WALDENNY_12_KV_BK2,-$62.38,-$184.67,744,270,-$0.08,-$0.25
80871,WHITEHAL_115KV_TB1,"$1,512.72","-$1,702.00",744,355,$2.03,-$2.29
81005,HARSNRAD_115KV_TB1,-$326.06,-$172.30,744,270,-$0.44,-$0.23
323557,NPX_GEN_CSC,"$2,196.81","-$13,157.11",744,700,$2.95,-$17.68
323558,EAST_RIVER___1,"$1,417.38","-$1,388.84",744,352,$1.91,-$1.87
323559,EAST_RIVER___2,"$1,425.88","-$1,388.84",744,352,$1.92,-$1.87
323560,BETHLEHEM___GS1,$417.09,"-$1,622.37",744,355,$0.56,-$2.18
323561,BETHLEHEM___GS2,$417.09,"-$1,622.37",744,355,$0.56,-$2.18
323562,BETHLEHEM___GS3,$417.09,"-$1,622.37",744,355,$0.56,-$2.18
323563,PINELAWN_CC_1,"$1,846.50","-$4,923.76",744,689,$2.48,-$6.62
323564,BETHPAGE_CC_5,"$1,738.59","-$4,661.21",744,688,$2.34,-$6.27
323565,RAMAPO___LBMP,"$1,129.01","-$1,317.07",744,352,$1.52,-$1.77
323566,FARRAGUT___LBMP,"$1,404.31","-$1,387.58",744,352,$1.89,-$1.87
323567,GOETHSLN___LBMP,"$1,318.51","-$1,297.00",744,352,$1.77,-$1.74
323568,NYPA___ASTORIA_CC1,"$1,427.83","-$1,432.33",744,433,$1.92,-$1.93
323569,NYPA___ASTORIA_CC2,"$1,427.83","-$1,432.33",744,433,$1.92,-$1.93
323574,MAPLE_RIDGE_WT_1,-$252.66,$127.11,744,73,-$0.34,$0.17
323577,COLONIE_LFGE__,$810.92,"-$1,651.34",744,356,$1.09,-$2.22
323578,CHAT_HIGH_FALL_HYD,-$390.96,$711.64,744,73,-$0.53,$0.96
323580,MODERN_LFGE__,-$511.97,-$174.89,744,270,-$0.69,-$0.24
323581,ASTORIA_EAST_ENERGY_CC1,"$1,411.28","-$1,390.03",744,566,$1.90,-$1.87
323582,ASTORIA_EAST_ENERGY_CC2,"$1,411.80","-$1,390.03",744,566,$1.90,-$1.87
323586,CALPINE_BETH_PAGE_GT_4,"$1,704.81","-$4,606.94",744,688,$2.29,-$6.19
323587,UNION___PROCESSING_DRP,$79.24,-$159.64,744,269,$0.11,-$0.21
323590,HQ_GEN_CEDARS_PROXY,-$574.38,$746.95,744,92,-$0.77,$1.00
323591,NPX_GEN_1385_PROXY,"$1,224.16","-$3,065.72",744,690,$1.65,-$4.12
323593,HAMPSHIRE___PAPER_HYD,-$619.11,"$1,004.37",744,319,-$0.83,$1.35
323594,PJM_GEN_NEPTUNE_PROXY,"$1,549.90","-$4,382.57",744,689,$2.08,-$5.89
323595,BROOKLYN___ARMY_DRP,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
323596,STEEL___WIND,-$25.22,-$185.47,744,270,-$0.03,-$0.25
323597,SYRACUSE___ENERGY_ST1,$75.07,-$203.47,744,331,$0.10,-$0.27
323598,SYRACUSE___ENERGY_ST2,$75.07,-$203.47,744,331,$0.10,-$0.27
323600,BROOME___LFGE,$299.16,-$426.19,744,327,$0.40,-$0.57
323601,HQ_GEN_IMPORT,-$430.74,$643.78,744,78,-$0.58,$0.87
323602,GROVEVILLE___HYD,"$1,277.89","-$1,379.93",744,351,$1.72,-$1.85
323603,CHAFFEE___LFGE,$13.50,-$198.89,744,270,$0.02,-$0.27
323604,ELLENBURG_WT_PWR,-$375.07,$687.03,744,73,-$0.50,$0.92
323605,CLINTON_WT_PWR,-$375.07,$687.03,744,73,-$0.50,$0.92
323606,ALTONA_WT_PWR,-$302.66,$687.92,744,73,-$0.41,$0.92
323607,MILLSEAT___LFGE,$27.34,-$169.62,744,270,$0.04,-$0.23
323608,BLISS_WT_PWR,-$37.08,-$212.31,744,270,-$0.05,-$0.29
323609,MUNSVILLE_WIND_PWR,"$1,356.38",-$410.60,744,328,$1.82,-$0.55
323610,RIVERBAY____,"$1,586.31","-$1,389.63",744,466,$2.13,-$1.87
323611,MAPLE_RIDGE_WT_2,-$252.66,$127.11,744,73,-$0.34,$0.17
323612,OXY_CHEM_DSASP,-$686.04,-$175.31,744,284,-$0.92,-$0.24
323613,HUNTER MOUNT___DRP,$838.18,"-$1,550.79",744,353,$1.13,-$2.08
323614,CHATEAUG_WT_PWR,-$375.07,$687.03,744,73,-$0.50,$0.92
323615,ALBANY___LFGE,$615.34,"-$1,638.93",744,355,$0.83,-$2.20
323616,LI_NEWBRDGE___DRP,"$1,562.56","-$4,381.47",744,666,$2.10,-$5.89
323617,CANDIGU_WT_PWR,$158.85,-$128.95,744,328,$0.21,-$0.17
323618,CLINTON___LFGE,-$235.57,$693.49,744,73,-$0.32,$0.93
323619,DANC___LFGE,-$118.67,-$327.06,744,325,-$0.16,-$0.44
323620,HYLAND___LFGE,$441.07,-$319.54,744,270,$0.59,-$0.43
323621,DELAWARE___LFGE,$710.56,-$529.61,744,328,$0.96,-$0.71
323624,CAITHNESS_CC_1,"$2,012.11","-$12,790.89",744,697,$2.70,-$17.19
323625,HISHELDN_WT_PWR,-$76.01,-$151.67,744,272,-$0.10,-$0.20
323626,WETHRSFD_WT_PWR,-$27.52,-$139.21,744,270,-$0.04,-$0.19
323627,WDELAWARE___HYD,$951.66,"-$1,192.62",744,350,$1.28,-$1.60
323628,MADISON___COUNTY_LFGE,$458.22,-$144.07,744,325,$0.62,-$0.19
323629,CHAUTAUQUA___LFGE,$288.08,-$194.32,744,270,$0.39,-$0.26
323630,FULTON___LFGE,"$1,901.05","-$1,931.23",744,351,$2.56,-$2.60
323632,BEACON___LESR,$716.55,"-$1,616.40",744,355,$0.96,-$2.17
323633,PJM_GEN_VFT_PROXY,"$1,306.57","-$1,261.35",744,367,$1.76,-$1.70
323656,EMPIRE_CC_1,$552.78,"-$1,483.57",744,356,$0.74,-$1.99
323658,EMPIRE_CC_2,$552.78,"-$1,483.57",744,356,$0.74,-$1.99
323667,STEUBEN_REC_LFGE,$469.21,-$356.80,744,328,$0.63,-$0.48
323668,WESTOVER___LESR,$310.25,-$423.67,744,327,$0.42,-$0.57
323669,GOODYEAR_LAKE_HYD,$900.31,-$324.08,744,327,$1.21,-$0.44
323671,BROOME_2_LFGE,$299.16,-$426.19,744,327,$0.40,-$0.57
323673,HARDSCRABBLE_WT_PWR,$46.10,-$4.33,744,39,$0.06,-$0.01
323677,AST_ENERGY_2_CC3,"$1,372.77","-$1,388.84",744,352,$1.85,-$1.87
323678,AST_ENERGY_2_CC4,"$1,372.77","-$1,388.84",744,352,$1.85,-$1.87
323679,ISLIP_RES_REC,"$2,262.90","-$12,166.05",744,697,$3.04,-$16.35
323681,ONEIDA_HERK_LFGE,$236.66,-$191.75,744,325,$0.32,-$0.26
323682,BAYONEEC___CTG1,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323683,BAYONEEC___CTG2,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323684,BAYONEEC___CTG3,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323685,BAYONEEC___CTG4,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323686,BAYONEEC___CTG5,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323687,BAYONEEC___CTG6,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323688,BAYONEEC___CTG7,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323689,BAYONEEC___CTG8,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323690,HOWARD_WT_PWR,$406.01,-$367.49,744,328,$0.55,-$0.49
323691,LISF___SOLAR,"$2,133.23","-$13,567.80",744,697,$2.87,-$18.24
323693,ERIE_WT_PWR,-$25.22,-$185.47,744,270,-$0.03,-$0.25
323694,SYNERGY___BIOGAS,$216.15,-$167.49,744,270,$0.29,-$0.23
323695,TRIGEN___CC,"$1,585.54","-$4,399.60",744,666,$2.13,-$5.91
323696,MARBLE_RIVER_WT_PWR,-$380.81,$686.98,744,73,-$0.51,$0.92
323697,GLOBE___DSASP,-$732.30,-$175.09,744,284,-$0.98,-$0.24
323702,PJM_GEN_HTP_PROXY,"$1,382.29","-$1,388.86",744,363,$1.86,-$1.87
323704,BABYLON_RES_REC,"$1,846.50","-$4,923.76",744,689,$2.48,-$6.62
323705,HUNTINGTON_RES_REC,"$1,961.30","-$22,777.25",744,697,$2.64,-$30.61
323706,ORANGEVILLE_WT_PWR,-$38.38,-$141.71,744,270,-$0.05,-$0.19
323710,AUBURN___LFGE,$385.38,-$220.00,744,328,$0.52,-$0.30
323711,ALCOA___DSASP,-$518.01,$715.08,744,73,-$0.70,$0.96
323712,OLIN_CORP_DSASP,-$661.11,-$175.10,744,283,-$0.89,-$0.24
323713,MARSH_HILL_WT_PWR,$386.00,-$369.03,744,319,$0.52,-$0.50
323714,NIAGARA_115W_LBMP,-$707.69,-$174.88,744,283,-$0.95,-$0.24
323715,NIAGARA_115E_LBMP,-$626.12,-$176.21,744,272,-$0.84,-$0.24
323716,NIAGARA_230_LBMP,-$491.57,-$173.37,744,284,-$0.66,-$0.23
323717,LACHUTE___HYDRO,"$2,007.27","-$1,702.34",744,355,$2.70,-$2.29
323718,ARTHUR_KILL_COGEN,"$1,439.39","-$1,549.63",744,599,$1.93,-$2.08
323719,JERICHO_RISE_WT_PWR,-$427.33,$712.15,744,73,-$0.57,$0.96
323720,RED___ROCHESTER,$233.00,-$158.50,744,269,$0.31,-$0.21
323721,CPV_VALLEY___CC1,$859.28,"-$1,152.96",744,350,$1.15,-$1.55
323722,CPV_VALLEY___CC2,$859.28,"-$1,152.96",744,350,$1.15,-$1.55
323749,BAYONEEC___CTG9,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
