New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
January 2024,,From 1/01/24 to 1/31/24,,,,Average Hourly,Average Hourly
24127,GOWANUS_GT3_6,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24128,GOWANUS_GT3_7,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24129,GOWANUS_GT3_8,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24130,GOWANUS_GT4_1,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24131,GOWANUS_GT4_2,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24132,GOWANUS_GT4_3,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24133,GOWANUS_GT4_4,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24134,GOWANUS_GT4_5,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24135,GOWANUS_GT4_6,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24136,GOWANUS_GT4_7,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24137,GOWANUS_GT4_8,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24138,59TH STREET_GT_1,"$3,155.01","-$10,861.67",744,296,$4.24,-$14.60
24139,INDIAN POINT_GT_1,"$2,507.89","-$8,085.84",744,283,$3.37,-$10.87
24143,WESTERN_NY_WIND,"-$2,008.86",-$975.66,744,277,-$2.70,-$1.31
24146,PGE MADISON___WINDPWR,"$4,050.94","-$2,694.13",744,276,$5.44,-$3.62
24147,NEG CENTRAL___STATE_STREET,$60.90,"-$1,063.91",744,275,$0.08,-$1.43
24148,WALDEN___HYDRO,"$2,525.51","-$7,747.82",744,268,$3.39,-$10.41
24149,ASTORIA___2,"$2,996.55","-$11,956.36",744,616,$4.03,-$16.07
24151,STONY___BROOK,"$3,898.89","-$13,889.13",744,660,$5.24,-$18.67
24152,NYPA_KENT_____GT,"$3,139.76","-$14,933.25",744,436,$4.22,-$20.07
24155,NYPA_POUCH1_____GT,"$3,063.66","-$16,609.12",744,447,$4.12,-$22.32
24156,NYPA_GOWANUS_____GT5,"$3,201.80","-$16,561.33",744,444,$4.30,-$22.26
24157,NYPA_GOWANUS_____GT6,"$3,201.80","-$16,561.33",744,444,$4.30,-$22.26
24158,NYPA_____HELLGATE_GT1,"$2,971.50","-$13,007.41",744,624,$3.99,-$17.48
24159,NYPA_____HELLGATE_GT2,"$2,971.50","-$13,007.41",744,624,$3.99,-$17.48
24160,NYPA_HARLEM__RVR__GT1,"$2,971.43","-$10,906.30",744,623,$3.99,-$14.66
24161,NYPA_HARLEM__RVR__GT2,"$2,971.43","-$10,906.30",744,623,$3.99,-$14.66
24162,NYPA_VERNON_____GT2,"$3,078.50","-$13,305.50",744,430,$4.14,-$17.88
24163,NYPA_VERNON_____GT3,"$3,078.50","-$13,305.50",744,430,$4.14,-$17.88
24164,NYPA_BRENTWD_____GT,"$3,954.45","-$13,703.38",744,657,$5.32,-$18.42
24166,PROJECT___ORANGE 2,-$485.09,-$720.19,744,266,-$0.65,-$0.97
24167,MODEL_CITY_ENERGY,"-$3,784.84","-$1,027.94",744,275,-$5.09,-$1.38
24168,HUDSON_AVE_10,"$2,939.47","-$11,743.50",744,299,$3.95,-$15.78
24169,SITHE_IND_GS1,"-$1,356.85",-$494.14,744,265,-$1.82,-$0.66
24170,SITHE_IND_GS2,"-$1,356.85",-$494.14,744,265,-$1.82,-$0.66
24171,SITHE_IND_GS3,"-$1,356.85",-$494.14,744,265,-$1.82,-$0.66
24172,SITHE_IND_GS4,"-$1,356.85",-$494.14,744,265,-$1.82,-$0.66
24174,PROJECT___ORANGE 1,-$485.09,-$720.19,744,266,-$0.65,-$0.97
24175,OCC_CHEM___DRP,"-$4,133.64","-$1,033.37",744,277,-$5.56,-$1.39
24177,OLIN_CORP_DRP,"-$3,940.59","-$1,043.25",744,288,-$5.30,-$1.40
24179,NM_FRONTIER___DRP,"-$4,222.39","-$1,031.84",744,277,-$5.68,-$1.39
24180,CRUCIBLE_METL_DRP,-$248.56,-$815.48,744,270,-$0.33,-$1.10
24181,NM_CENTRAL___DRP,-$513.40,-$710.52,744,266,-$0.69,-$0.96
24182,BLUE_CIRC_CHEM_DRP,"$1,364.89","-$9,561.18",744,268,$1.83,-$12.85
24183,GE_PLASTICS___DRP,"$1,197.06","-$9,669.51",744,268,$1.61,-$13.00
24184,G.F.CEMENT___DRP,"$2,540.82","-$10,024.15",744,268,$3.42,-$13.47
24185,MG INDUSTRY___DRP,"$1,364.89","-$9,561.18",744,268,$1.83,-$12.85
24186,REVERE_CPPR_DRP,"$1,797.37",-$381.96,744,264,$2.42,-$0.51
24187,MOHAWK_PAPER___DRP,"$1,599.80","-$9,792.76",744,268,$2.15,-$13.16
24188,ALCOA_RYNLDS___DRP,-$490.28,-$2.23,744,2,-$0.66,$0.00
24189,BOC_GAS_DRP,"$1,149.00","-$9,680.43",744,268,$1.54,-$13.01
24190,AIR_PRODUCTS___DRP,$967.11,"-$9,721.38",744,268,$1.30,-$13.07
24191,BROOKHAVEN___DRP,"$3,916.09","-$13,860.28",744,659,$5.26,-$18.63
24192,CH_MIDHUDSON___DRP,"$2,748.43","-$7,986.07",744,274,$3.69,-$10.73
24193,CE_MILLWOOD___DRP,"$2,561.46","-$8,120.64",744,283,$3.44,-$10.91
24194,CE_DUNWOOD___DRP,"$2,648.05","-$8,210.05",744,283,$3.56,-$11.04
24195,CE_NYC_DRP,"$2,936.10","-$11,579.45",744,300,$3.95,-$15.56
24196,RCPI_TRUST___DRP,"$2,921.53","-$10,861.78",744,296,$3.93,-$14.60
24197,NUCOR_STEEL___DRP,$27.52,"-$1,015.73",744,274,$0.04,-$1.37
24198,NEG MILLWOOD___DRP,"$3,023.54","-$7,973.85",744,268,$4.06,-$10.72
24199,NEG CENTRAL___DRP,-$113.85,"-$1,025.29",744,276,-$0.15,-$1.38
24200,CALSPAN___DRP,"-$2,601.35","-$1,110.53",744,288,-$3.50,-$1.49
24202,CE_NYC2_DRP,"$3,044.04","-$12,723.02",744,362,$4.09,-$17.10
24204,FENNER___WINDPWR,"$1,019.84","-$1,067.59",744,275,$1.37,-$1.43
24206,OUTOKUMPU-AB___DRP,"-$3,103.31","-$1,050.98",744,288,-$4.17,-$1.41
24207,NEG___GEN_MONROE,"-$1,648.97",-$868.80,744,276,-$2.22,-$1.17
24208,NM_CAPITAL___DRP,"$1,313.52","-$9,752.92",744,268,$1.77,-$13.11
24209,CALPINE BETH_PAGE_GT4,"$3,466.46","-$13,709.71",744,656,$4.66,-$18.43
24210,KEDC PORT_JEFF_GT2,"$3,893.69","-$13,874.64",744,660,$5.23,-$18.65
24211,KEDC PORT_JEFF_GT3,"$3,893.69","-$13,874.64",744,660,$5.23,-$18.65
24212,FPL FAR_ROCK_GT1,"$3,733.07","-$13,720.55",744,660,$5.02,-$18.44
24213,PPL_SHRM_GT3,"$4,124.99","-$13,863.40",744,660,$5.54,-$18.63
24214,PPL_SHRM_GT4,"$4,124.99","-$13,863.40",744,660,$5.54,-$18.63
24216,PPL PILGRIM_ST_GT1,"$3,954.45","-$13,703.38",744,657,$5.32,-$18.42
24217,PPL PILGRIM_ST_GT2,"$3,954.45","-$13,703.38",744,657,$5.32,-$18.42
24219,KEDC_GLWD_GT4,"$3,436.36","-$13,720.88",744,655,$4.62,-$18.44
24220,KEDC_GLWD_GT5,"$3,436.36","-$13,720.88",744,655,$4.62,-$18.44
24225,ASTORIA_GT_11,"$3,028.74","-$12,723.02",744,362,$4.07,-$17.10
24226,ASTORIA_GT_12,"$3,028.74","-$12,723.02",744,362,$4.07,-$17.10
24227,ASTORIA_GT_13,"$3,028.74","-$12,723.02",744,362,$4.07,-$17.10
24228,NARROWS_GT1_1,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24229,NARROWS_GT1_2,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24230,NARROWS_GT1_3,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24231,NARROWS_GT1_4,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24232,NARROWS_GT1_5,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24233,NARROWS_GT1_6,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24234,NARROWS_GT1_7,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24235,NARROWS_GT1_8,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24236,NARROWS_GT2_1,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24237,NARROWS_GT2_2,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24238,NARROWS_GT2_3,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24239,NARROWS_GT2_4,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24240,NARROWS_GT2_5,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24241,NARROWS_GT2_6,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24242,NARROWS_GT2_7,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24243,NARROWS_GT2_8,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24244,RAVENSWOOD_GT2_1,"$2,910.91","-$12,537.36",744,299,$3.91,-$16.85
24245,RAVENSWOOD_GT2_2,"$2,910.91","-$12,537.36",744,299,$3.91,-$16.85
24246,RAVENSWOOD_GT2_3,"$2,925.60","-$12,537.36",744,299,$3.93,-$16.85
24247,RAVENSWOOD_GT2_4,"$2,925.60","-$12,537.36",744,299,$3.93,-$16.85
24248,RAVENSWOOD_GT3_1,"$2,914.94","-$12,537.36",744,299,$3.92,-$16.85
24249,RAVENSWOOD_GT3_2,"$2,914.94","-$12,537.36",744,299,$3.92,-$16.85
24250,RAVENSWOOD_GT3_3,"$2,969.66","-$12,537.36",744,299,$3.99,-$16.85
24251,RAVENSWOOD_GT3_4,"$2,969.66","-$12,537.36",744,299,$3.99,-$16.85
24252,RAVENSWOOD_GT_4,"$2,893.75","-$12,838.08",744,430,$3.89,-$17.26
24253,RAVENSWOOD_GT_6,"$2,893.75","-$12,838.08",744,430,$3.89,-$17.26
24254,RAVENSWOOD_GT_5,"$2,893.75","-$12,838.08",744,430,$3.89,-$17.26
24255,RAVENSWOOD_GT_7,"$2,893.75","-$12,838.08",744,430,$3.89,-$17.26
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$2,909.60","-$12,518.67",744,303,$3.91,-$16.83
24257,RAVENSWOOD_GT_9,"$2,909.60","-$12,518.67",744,303,$3.91,-$16.83
24258,RAVENSWOOD_GT_10,"$2,909.60","-$12,518.67",744,303,$3.91,-$16.83
24259,RAVENSWOOD_GT_11,"$2,909.60","-$12,518.67",744,303,$3.91,-$16.83
24260,74TH STREET_GT_1,"$3,150.45","-$12,537.36",744,299,$4.23,-$16.85
24261,74TH STREET_GT_2,"$3,150.45","-$12,537.36",744,299,$4.23,-$16.85
55526,SAWYER___23_KV_LOAD,"-$3,073.07","-$1,069.73",744,287,-$4.13,-$1.44
55557,WHAVSTOR_138KV_BK127,"$2,355.23","-$7,840.81",744,281,$3.17,-$10.54
55572,TEMPLE___115KV_TB 2,-$485.09,-$720.19,744,266,-$0.65,-$0.97
55601,SHOEMAKR_138KV_BK 111,"$1,862.62","-$7,238.30",744,278,$2.50,-$9.73
55603,STEPHTWN_115KV_BK_2,"$1,746.77","-$9,711.58",744,268,$2.35,-$13.05
55605,REPUBLIC_115KV_BARTNBRK,"$4,130.05","-$10,030.53",744,268,$5.55,-$13.48
55624,STATE_CA_115KV_115_LB,"$1,346.21","-$9,812.64",744,268,$1.81,-$13.19
55635,NEWKRMKL_115KV_TB1,"$1,234.55","-$9,776.39",744,268,$1.66,-$13.14
55660,TALLMAN__138KV_BK151,"$2,358.98","-$7,772.99",744,281,$3.17,-$10.45
55734,WATSON___69_KV_BK 1,"$4,271.07","-$13,761.07",744,659,$5.74,-$18.50
55738,GREENLWN_69_KV_BK 3,"$3,140.69","-$13,512.45",744,661,$4.22,-$18.16
55787,N.BELMOR_69_KV_BK1,"$3,471.38","-$13,713.86",744,656,$4.67,-$18.43
55790,BROOKVLE_69_KV_TB1,"$3,591.62","-$13,720.12",744,654,$4.83,-$18.44
55809,SOUTHOLD_69_KV_BK 2,"$5,257.70","-$13,860.31",744,659,$7.07,-$18.63
55817,TIANA____69_KV_BK 1,"$4,476.46","-$13,860.36",744,659,$6.02,-$18.63
55828,HEWLETT__69_KV_BK3,"$3,547.17","-$13,719.44",744,654,$4.77,-$18.44
55860,ALCOA_PA_115KV_PL-6C,-$490.28,-$2.23,744,2,-$0.66,$0.00
55870,HELLGATE_13_KV_LD,"$3,037.66","-$12,723.02",744,362,$4.08,-$17.10
55880,ALTAMONT_115KV_TB 2,"$1,293.16","-$9,717.93",744,268,$1.74,-$13.06
55881,BATAVIA__115KV_TB1,"-$2,008.86",-$975.66,744,277,-$2.70,-$1.31
55889,DUNKIRK__115KV_TB_200,"-$2,207.75","-$1,156.61",744,288,-$2.97,-$1.55
55895,GREENBSH_115KV_TB3,"$1,130.74","-$9,711.58",744,268,$1.52,-$13.05
55903,NIAGARA__115KV_198_GIBSON,"-$4,222.39","-$1,031.84",744,277,-$5.68,-$1.39
55905,ONEIDA___115KV_TB4,"$1,388.69",-$492.25,744,265,$1.87,-$0.66
55908,RIVERSDE_115KV_TB3,"$1,313.52","-$9,752.92",744,268,$1.77,-$13.11
55919,WATKINRD_115KV_LN8_ILLION,$809.93,-$0.63,744,2,$1.09,$0.00
55933,TRINITY__115KV__ 4 BK,"$1,206.30","-$9,734.04",744,268,$1.62,-$13.08
55949,MORTIMER_115KV_TB3,"-$1,552.39",-$862.71,744,275,-$2.09,-$1.16
55959,STATE_ST_34_KV_LOAD,$60.90,"-$1,063.91",744,275,$0.08,-$1.43
56703,BRENTWOD_69_KV_W. BRTWOOD,"$3,922.10","-$13,702.80",744,656,$5.27,-$18.42
61752,WEST,"-$2,706.26","-$1,103.52",744,287,-$3.64,-$1.48
61753,GENESE,"-$1,691.73",-$882.56,744,275,-$2.27,-$1.19
61754,CENTRL,-$182.73,"-$1,297.01",744,275,-$0.25,-$1.74
61755,NORTH,-$274.44,$18.28,744,2,-$0.37,$0.02
61756,MHK VL,"$1,712.15","-$1,896.63",744,274,$2.30,-$2.55
61757,CAPITL,"$1,919.56","-$9,959.19",744,268,$2.58,-$13.39
61758,HUD VL,"$2,411.64","-$7,827.52",744,278,$3.24,-$10.52
61759,MILLWD,"$2,778.78","-$8,002.93",744,278,$3.73,-$10.76
61760,DUNWOD,"$2,898.30","-$8,242.17",744,280,$3.90,-$11.08
61761,N.Y.C.,"$3,167.17","-$12,389.05",744,380,$4.26,-$16.65
61762,LONGIL,"$3,776.28","-$13,746.74",744,660,$5.08,-$18.48
61844,H Q,-$443.03,$206.84,744,99,-$0.60,$0.28
61845,NPX,"$2,038.77","-$11,225.33",744,591,$2.74,-$15.09
61846,O H,"-$3,530.39",$591.98,744,330,-$4.75,$0.80
61847,PJM,$6.00,"-$4,252.78",744,431,$0.01,-$5.72
79974,BETHLHEM_115KV_TB1,"$1,038.01","-$9,715.10",744,268,$1.40,-$13.06
79977,BLACKRVR_115KV_TB2,$291.16,-$406.84,744,264,$0.39,-$0.55
79983,BOONVLLE_115KV_TB1,"$1,116.18",-$267.59,744,264,$1.50,-$0.36
79998,BRISTLHL_115KV_TB1,-$798.83,-$637.29,744,266,-$1.07,-$0.86
80003,BROWNFLS_115KV_TB 3_5,-$735.77,-$215.51,744,264,-$0.99,-$0.29
80064,COBBLENY_34_KV_TB1,"-$2,502.67","-$1,149.63",744,288,-$3.36,-$1.55
80082,COOPERNY_115KV_TB1,"$1,559.48","-$6,018.34",744,278,$2.10,-$8.09
80093,CORTLAND_115KV_TB3,$575.92,"-$1,615.59",744,276,$0.77,-$2.17
80156,ENORWICH_115KV_TB1,"$3,757.33","-$2,694.96",744,276,$5.05,-$3.62
80157,ESPRGFLD_115KV_TB1,"$2,366.04",-$132.26,744,261,$3.18,-$0.18
80188,ELBRIDGE_115KV_TB2,-$462.20,-$864.50,744,270,-$0.62,-$1.16
80199,ERIE_ST__34_KV_TB1-2,"-$2,313.15","-$1,126.04",744,288,-$3.11,-$1.51
80207,ETNA_____115KV_TB2,$893.47,"-$2,268.54",744,276,$1.20,-$3.05
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,-$248.56,-$815.48,744,270,-$0.33,-$1.10
80279,GOLAH____69_KV_TB 1_2,"-$1,648.97",-$868.80,744,276,-$2.22,-$1.17
80291,GREENDGE_115KV_TB5,-$116.22,"-$1,266.89",744,277,-$0.16,-$1.70
80303,HAMLTNNY_34_KV_TB,-$207.37,-$866.84,744,270,-$0.28,-$1.17
80332,HILLSIDE_115KV_TB1,-$678.97,"-$1,748.19",744,277,-$0.91,-$2.35
80397,KNTFSRNC_46_KV_46KV_LOAD,$283.45,$84.56,744,2,$0.38,$0.11
80432,LOCKPORT_115KV_TB60_63_64,"-$3,397.88","-$1,012.30",744,276,-$4.57,-$1.36
80458,MAPLEWOD_115KV_TB3,"$1,599.80","-$9,792.76",744,268,$2.15,-$13.16
80467,MCINTYRE_115KV_TB2,-$169.70,-$10.68,744,4,-$0.23,-$0.01
80468,MECO_____69_KV_BK1,"$4,762.03","-$11,020.45",744,268,$6.40,-$14.81
80490,MOHICAN__35_KV_115KV_LD,"$2,540.82","-$10,024.15",744,268,$3.42,-$13.47
80571,PACKARD__115KV_DUPONT_184,"-$4,133.64","-$1,033.37",744,277,-$5.56,-$1.39
80586,PATROON__115KV_TB1,"$1,343.41","-$9,806.29",744,268,$1.81,-$13.18
80602,PLSNTVLE_13_KV_13.8KVDIST,"$2,639.21","-$7,562.88",744,283,$3.55,-$10.17
80622,QUAKERRD_115KV_BK1,"-$2,102.13",-$830.57,744,274,-$2.83,-$1.12
80639,REYNOLDS_115KV_TB3,"$1,421.53","-$9,727.64",744,268,$1.91,-$13.07
80656,ROME_____115KV_TB2,"$1,797.37",-$381.96,744,264,$2.42,-$0.51
80664,ROTTRDAM_115KV_TB3,"$1,496.68","-$10,135.96",744,268,$2.01,-$13.62
80674,STA_7____115KV_9TRANS,"-$1,308.41",-$857.48,744,275,-$1.76,-$1.15
80681,LAWRNCAV_115KV_TB1,"-$1,051.43",-$11.28,744,4,-$1.41,-$0.02
80719,SLEIGHT__34_KV_TB1,"-$1,015.65",-$871.90,744,274,-$1.37,-$1.17
80723,GELCKHM__115KV_LOAD,-$558.38,-$730.49,744,269,-$0.75,-$0.98
80734,S.PERRY__115KV_TB1,-$251.58,"-$1,228.81",744,277,-$0.34,-$1.65
80737,SPIERFLS_115KV_TB 1,"$2,256.07","-$10,041.40",744,268,$3.03,-$13.50
80742,MARSHVLE_115KV_TB1,"$2,776.68","-$11,457.48",744,268,$3.73,-$15.40
80780,STA_82___115KV_TB1,"-$1,569.15",-$861.77,744,275,-$2.11,-$1.16
80808,TELGRAPH_34_KV_EAST,"-$2,745.42",-$990.88,744,277,-$3.69,-$1.33
80814,TILDEN___115KV_TB1,-$278.77,-$881.29,744,270,-$0.37,-$1.18
80826,VALLEY___115KV_TB 1-4,$869.04,-$0.63,744,2,$1.17,$0.00
80841,WALDENNY_12_KV_BK2,"-$2,615.43","-$1,102.25",744,288,-$3.52,-$1.48
80871,WHITEHAL_115KV_TB1,"$3,126.79","-$10,030.53",744,268,$4.20,-$13.48
81005,HARSNRAD_115KV_TB1,"-$3,455.92","-$1,015.02",744,277,-$4.65,-$1.36
323557,NPX_GEN_CSC,"$4,104.66","-$13,860.82",744,661,$5.52,-$18.63
323558,EAST_RIVER___1,"$2,938.21","-$11,579.40",744,300,$3.95,-$15.56
323559,EAST_RIVER___2,"$2,990.67","-$11,579.40",744,300,$4.02,-$15.56
323560,BETHLEHEM___GS1,$972.16,"-$9,720.91",744,268,$1.31,-$13.07
323561,BETHLEHEM___GS2,$972.16,"-$9,720.91",744,268,$1.31,-$13.07
323562,BETHLEHEM___GS3,$972.16,"-$9,720.91",744,268,$1.31,-$13.07
323563,PINELAWN_CC_1,"$3,683.37","-$13,707.06",744,657,$4.95,-$18.42
323564,BETHPAGE_CC_5,"$3,506.01","-$13,703.00",744,657,$4.71,-$18.42
323565,RAMAPO___LBMP,"$2,249.94","-$7,795.60",744,281,$3.02,-$10.48
323566,FARRAGUT___LBMP,"$2,910.25","-$11,743.50",744,299,$3.91,-$15.78
323567,GOETHSLN___LBMP,"$2,730.91","-$9,418.11",744,303,$3.67,-$12.66
323568,NYPA___ASTORIA_CC1,"$3,041.86","-$12,722.98",744,362,$4.09,-$17.10
323569,NYPA___ASTORIA_CC2,"$3,041.86","-$12,722.98",744,362,$4.09,-$17.10
323574,MAPLE_RIDGE_WT_1,-$344.40,$0.00,744,0,-$0.46,$0.00
323577,COLONIE_LFGE__,"$1,775.57","-$9,852.43",744,268,$2.39,-$13.24
323578,CHAT_HIGH_FALL_HYD,-$142.93,$89.17,744,2,-$0.19,$0.12
323580,MODERN_LFGE__,"-$3,784.84","-$1,027.94",744,275,-$5.09,-$1.38
323581,ASTORIA_EAST_ENERGY_CC1,"$2,979.40","-$11,956.36",744,616,$4.00,-$16.07
323582,ASTORIA_EAST_ENERGY_CC2,"$2,982.03","-$11,956.36",744,616,$4.01,-$16.07
323586,CALPINE_BETH_PAGE_GT_4,"$3,489.83","-$13,710.38",744,657,$4.69,-$18.43
323587,UNION___PROCESSING_DRP,"-$1,552.39",-$862.71,744,275,-$2.09,-$1.16
323590,HQ_GEN_CEDARS_PROXY,-$627.45,-$3.96,744,54,-$0.84,-$0.01
323591,NPX_GEN_1385_PROXY,"$3,259.37","-$13,563.58",744,658,$4.38,-$18.23
323593,HAMPSHIRE___PAPER_HYD,-$739.95,-$218.46,744,264,-$0.99,-$0.29
323594,PJM_GEN_NEPTUNE_PROXY,"$3,109.17","-$13,255.14",744,656,$4.18,-$17.82
323595,BROOKLYN___ARMY_DRP,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
323596,STEEL___WIND,"-$2,561.28","-$1,109.96",744,288,-$3.44,-$1.49
323597,SYRACUSE___ENERGY_ST1,-$248.56,-$815.48,744,270,-$0.33,-$1.10
323598,SYRACUSE___ENERGY_ST2,-$248.56,-$815.48,744,270,-$0.33,-$1.10
323600,BROOME___LFGE,$215.27,"-$2,581.24",744,270,$0.29,-$3.47
323601,HQ_GEN_IMPORT,-$443.03,$206.84,744,99,-$0.60,$0.28
323602,GROVEVILLE___HYD,"$2,840.98","-$7,933.94",744,274,$3.82,-$10.66
323603,CHAFFEE___LFGE,"-$2,493.33","-$1,149.15",744,288,-$3.35,-$1.54
323604,ELLENBURG_WT_PWR,-$281.04,$82.92,744,2,-$0.38,$0.11
323605,CLINTON_WT_PWR,-$281.04,$82.92,744,2,-$0.38,$0.11
323606,ALTONA_WT_PWR,-$97.03,$83.14,744,2,-$0.13,$0.11
323607,MILLSEAT___LFGE,"-$2,459.29",-$985.80,744,277,-$3.31,-$1.33
323608,BLISS_WT_PWR,"-$2,493.48","-$1,187.32",744,287,-$3.35,-$1.60
323609,MUNSVILLE_WIND_PWR,"$4,050.94","-$2,694.13",744,276,$5.44,-$3.62
323610,RIVERBAY____,"$3,336.11","-$8,799.42",744,402,$4.48,-$11.83
323611,MAPLE_RIDGE_WT_2,-$344.40,$0.00,744,0,-$0.46,$0.00
323612,OXY_CHEM_DSASP,"-$4,133.64","-$1,033.37",744,277,-$5.56,-$1.39
323613,HUNTER MOUNT___DRP,"$1,757.97","-$9,206.86",744,268,$2.36,-$12.37
323614,CHATEAUG_WT_PWR,-$281.04,$82.92,744,2,-$0.38,$0.11
323615,ALBANY___LFGE,"$1,347.67","-$9,805.86",744,268,$1.81,-$13.18
323616,LI_NEWBRDGE___DRP,"$3,116.43","-$13,718.34",744,654,$4.19,-$18.44
323617,CANDIGU_WT_PWR,"-$1,043.95","-$1,400.60",744,277,-$1.40,-$1.88
323618,CLINTON___LFGE,$272.54,$84.56,744,2,$0.37,$0.11
323619,DANC___LFGE,-$220.41,-$512.04,744,265,-$0.30,-$0.69
323620,HYLAND___LFGE,$113.99,"-$1,226.10",744,276,$0.15,-$1.65
323621,DELAWARE___LFGE,"$1,651.69","-$3,488.13",744,270,$2.22,-$4.69
323624,CAITHNESS_CC_1,"$3,853.80","-$13,860.97",744,660,$5.18,-$18.63
323625,HISHELDN_WT_PWR,"-$2,400.92","-$1,164.00",744,288,-$3.23,-$1.56
323626,WETHRSFD_WT_PWR,"-$2,126.27","-$1,201.47",744,288,-$2.86,-$1.61
323627,WDELAWARE___HYD,"$2,372.06","-$7,129.80",744,268,$3.19,-$9.58
323628,MADISON___COUNTY_LFGE,"$1,388.69",-$492.25,744,265,$1.87,-$0.66
323629,CHAUTAUQUA___LFGE,"-$2,128.83","-$1,158.23",744,288,-$2.86,-$1.56
323630,FULTON___LFGE,"$4,760.38","-$11,019.90",744,268,$6.40,-$14.81
323632,BEACON___LESR,"$1,749.00","-$9,711.17",744,268,$2.35,-$13.05
323633,PJM_GEN_VFT_PROXY,"$2,712.87","-$9,400.20",744,382,$3.65,-$12.63
323656,EMPIRE_CC_1,"$1,374.12","-$9,386.64",744,268,$1.85,-$12.62
323658,EMPIRE_CC_2,"$1,374.12","-$9,386.64",744,268,$1.85,-$12.62
323667,STEUBEN_REC_LFGE,-$277.39,"-$1,358.29",744,277,-$0.37,-$1.83
323668,WESTOVER___LESR,$246.15,"-$2,565.59",744,270,$0.33,-$3.45
323669,GOODYEAR_LAKE_HYD,"$2,059.66","-$2,507.27",744,268,$2.77,-$3.37
323671,BROOME_2_LFGE,$215.27,"-$2,581.24",744,270,$0.29,-$3.47
323673,HARDSCRABBLE_WT_PWR,$864.44,-$0.44,744,1,$1.16,$0.00
323677,AST_ENERGY_2_CC3,"$2,886.53","-$11,740.26",744,343,$3.88,-$15.78
323678,AST_ENERGY_2_CC4,"$2,886.53","-$11,740.26",744,343,$3.88,-$15.78
323679,ISLIP_RES_REC,"$4,236.25","-$13,841.88",744,660,$5.69,-$18.60
323681,ONEIDA_HERK_LFGE,"$1,107.17",-$263.64,744,264,$1.49,-$0.35
323682,BAYONEEC___CTG1,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323683,BAYONEEC___CTG2,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323684,BAYONEEC___CTG3,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323685,BAYONEEC___CTG4,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323686,BAYONEEC___CTG5,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323687,BAYONEEC___CTG6,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323688,BAYONEEC___CTG7,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323689,BAYONEEC___CTG8,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323690,HOWARD_WT_PWR,-$556.12,"-$1,377.90",744,277,-$0.75,-$1.85
323691,LISF___SOLAR,"$4,058.80","-$13,860.43",744,660,$5.46,-$18.63
323693,ERIE_WT_PWR,"-$2,561.28","-$1,109.96",744,288,-$3.44,-$1.49
323694,SYNERGY___BIOGAS,"-$1,906.66",-$965.25,744,277,-$2.56,-$1.30
323695,TRIGEN___CC,"$3,244.70","-$13,719.59",744,654,$4.36,-$18.44
323696,MARBLE_RIVER_WT_PWR,-$249.86,$82.91,744,2,-$0.34,$0.11
323697,GLOBE___DSASP,"-$4,222.39","-$1,031.84",744,277,-$5.68,-$1.39
