New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
January 2023,,From 1/01/23 to 1/31/23,,,,Average Hourly,Average Hourly
24131,GOWANUS_GT4_2,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24132,GOWANUS_GT4_3,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24133,GOWANUS_GT4_4,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24134,GOWANUS_GT4_5,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24135,GOWANUS_GT4_6,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24136,GOWANUS_GT4_7,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24137,GOWANUS_GT4_8,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24138,59TH STREET_GT_1,"$2,163.00","-$5,512.83",744,649,$2.91,-$7.41
24139,INDIAN POINT_GT_1,"$1,883.33","-$5,436.43",744,649,$2.53,-$7.31
24143,WESTERN_NY_WIND,-$258.65,-$453.64,744,655,-$0.35,-$0.61
24146,PGE MADISON___WINDPWR,"$2,447.82","-$1,673.54",744,658,$3.29,-$2.25
24147,NEG CENTRAL___STATE_STREET,$412.57,-$671.44,744,653,$0.55,-$0.90
24148,WALDEN___HYDRO,"$1,763.05","-$5,346.52",744,649,$2.37,-$7.19
24149,ASTORIA___2,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24151,STONY___BROOK,"$2,757.27","-$11,741.85",744,732,$3.71,-$15.78
24152,NYPA_KENT_____GT,"$2,131.01","-$5,515.82",744,660,$2.86,-$7.41
24155,NYPA_POUCH1_____GT,"$2,092.72","-$5,448.92",744,666,$2.81,-$7.32
24156,NYPA_GOWANUS_____GT5,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24157,NYPA_GOWANUS_____GT6,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24158,NYPA_____HELLGATE_GT1,"$2,048.83","-$5,513.53",744,705,$2.75,-$7.41
24159,NYPA_____HELLGATE_GT2,"$2,048.83","-$5,513.53",744,705,$2.75,-$7.41
24160,NYPA_HARLEM__RVR__GT1,"$2,048.83","-$5,513.20",744,704,$2.75,-$7.41
24161,NYPA_HARLEM__RVR__GT2,"$2,048.83","-$5,513.20",744,704,$2.75,-$7.41
24162,NYPA_VERNON_____GT2,"$2,124.42","-$5,515.85",744,660,$2.86,-$7.41
24163,NYPA_VERNON_____GT3,"$2,124.42","-$5,515.85",744,660,$2.86,-$7.41
24164,NYPA_BRENTWD_____GT,"$2,795.18","-$11,750.70",744,732,$3.76,-$15.79
24166,PROJECT___ORANGE 2,-$76.47,-$444.76,744,618,-$0.10,-$0.60
24167,MODEL_CITY_ENERGY,"-$1,349.95",-$423.33,744,656,-$1.81,-$0.57
24168,HUDSON_AVE_10,"$2,022.00","-$5,514.51",744,655,$2.72,-$7.41
24169,SITHE_IND_GS1,-$668.09,-$179.74,744,616,-$0.90,-$0.24
24170,SITHE_IND_GS2,-$668.09,-$179.74,744,616,-$0.90,-$0.24
24171,SITHE_IND_GS3,-$668.09,-$179.74,744,616,-$0.90,-$0.24
24172,SITHE_IND_GS4,-$668.09,-$179.74,744,616,-$0.90,-$0.24
24174,PROJECT___ORANGE 1,-$76.47,-$444.76,744,618,-$0.10,-$0.60
24175,OCC_CHEM___DRP,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
24177,OLIN_CORP_DRP,"-$1,461.80",-$422.91,744,656,-$1.96,-$0.57
24179,NM_FRONTIER___DRP,"-$1,471.25",-$411.96,744,656,-$1.98,-$0.55
24180,CRUCIBLE_METL_DRP,$11.83,-$510.12,744,621,$0.02,-$0.69
24181,NM_CENTRAL___DRP,-$98.76,-$439.02,744,618,-$0.13,-$0.59
24182,BLUE_CIRC_CHEM_DRP,"$1,212.20","-$7,539.88",744,649,$1.63,-$10.13
24183,GE_PLASTICS___DRP,"$1,084.06","-$7,676.96",744,649,$1.46,-$10.32
24184,G.F.CEMENT___DRP,"$1,966.10","-$8,513.27",744,649,$2.64,-$11.44
24185,MG INDUSTRY___DRP,"$1,212.20","-$7,539.88",744,649,$1.63,-$10.13
24186,REVERE_CPPR_DRP,$934.40,-$260.10,744,618,$1.26,-$0.35
24187,MOHAWK_PAPER___DRP,"$1,340.11","-$8,027.39",744,649,$1.80,-$10.79
24188,ALCOA_RYNLDS___DRP,-$726.76,$309.35,744,42,-$0.98,$0.42
24189,BOC_GAS_DRP,"$1,064.59","-$7,625.84",744,649,$1.43,-$10.25
24190,AIR_PRODUCTS___DRP,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
24191,BROOKHAVEN___DRP,"$2,536.85","-$11,739.01",744,732,$3.41,-$15.78
24192,CH_MIDHUDSON___DRP,"$1,896.32","-$5,687.67",744,649,$2.55,-$7.64
24193,CE_MILLWOOD___DRP,"$1,913.67","-$5,464.48",744,649,$2.57,-$7.34
24194,CE_DUNWOOD___DRP,"$1,961.24","-$5,496.42",744,649,$2.64,-$7.39
24195,CE_NYC_DRP,"$2,070.09","-$5,514.60",744,650,$2.78,-$7.41
24196,RCPI_TRUST___DRP,"$2,059.31","-$5,512.83",744,649,$2.77,-$7.41
24197,NUCOR_STEEL___DRP,$219.65,-$631.37,744,648,$0.30,-$0.85
24198,NEG MILLWOOD___DRP,"$2,119.74","-$5,619.08",744,649,$2.85,-$7.55
24199,NEG CENTRAL___DRP,$215.19,-$821.70,744,656,$0.29,-$1.10
24200,CALSPAN___DRP,-$663.92,-$382.54,744,657,-$0.89,-$0.51
24202,CE_NYC2_DRP,"$2,110.17","-$5,515.79",744,660,$2.84,-$7.41
24204,FENNER___WINDPWR,$616.67,-$623.89,744,649,$0.83,-$0.84
24206,OUTOKUMPU-AB___DRP,-$833.48,-$404.59,744,656,-$1.12,-$0.54
24207,NEG___GEN_MONROE,-$307.58,-$607.96,744,652,-$0.41,-$0.82
24208,NM_CAPITAL___DRP,"$1,148.75","-$7,932.15",744,649,$1.54,-$10.66
24209,CALPINE BETH_PAGE_GT4,"$2,457.98","-$11,901.55",744,732,$3.30,-$16.00
24210,KEDC PORT_JEFF_GT2,"$2,701.79","-$11,741.26",744,732,$3.63,-$15.78
24211,KEDC PORT_JEFF_GT3,"$2,701.79","-$11,741.26",744,732,$3.63,-$15.78
24212,FPL FAR_ROCK_GT1,"$2,731.77","-$13,380.22",744,733,$3.67,-$17.98
24213,PPL_SHRM_GT3,"$2,458.70","-$11,740.10",744,732,$3.30,-$15.78
24214,PPL_SHRM_GT4,"$2,458.70","-$11,740.10",744,732,$3.30,-$15.78
24216,PPL PILGRIM_ST_GT1,"$2,795.18","-$11,750.70",744,732,$3.76,-$15.79
24217,PPL PILGRIM_ST_GT2,"$2,795.18","-$11,750.70",744,732,$3.76,-$15.79
24219,KEDC_GLWD_GT4,"$2,341.96","-$11,984.52",744,732,$3.15,-$16.11
24220,KEDC_GLWD_GT5,"$2,341.96","-$11,984.52",744,732,$3.15,-$16.11
24225,ASTORIA_GT_11,"$2,099.02","-$5,515.79",744,660,$2.82,-$7.41
24226,ASTORIA_GT_12,"$2,099.02","-$5,515.79",744,660,$2.82,-$7.41
24227,ASTORIA_GT_13,"$2,099.02","-$5,515.79",744,660,$2.82,-$7.41
24228,NARROWS_GT1_1,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24229,NARROWS_GT1_2,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24230,NARROWS_GT1_3,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24231,NARROWS_GT1_4,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24232,NARROWS_GT1_5,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24233,NARROWS_GT1_6,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24234,NARROWS_GT1_7,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24235,NARROWS_GT1_8,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24236,NARROWS_GT2_1,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24237,NARROWS_GT2_2,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24238,NARROWS_GT2_3,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24239,NARROWS_GT2_4,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24240,NARROWS_GT2_5,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24241,NARROWS_GT2_6,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24242,NARROWS_GT2_7,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24243,NARROWS_GT2_8,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24244,RAVENSWOOD_GT2_1,"$2,058.99","-$5,515.23",744,654,$2.77,-$7.41
24245,RAVENSWOOD_GT2_2,"$2,058.99","-$5,515.23",744,654,$2.77,-$7.41
24246,RAVENSWOOD_GT2_3,"$2,070.78","-$5,515.23",744,654,$2.78,-$7.41
24247,RAVENSWOOD_GT2_4,"$2,070.78","-$5,515.23",744,654,$2.78,-$7.41
24248,RAVENSWOOD_GT3_1,"$2,057.44","-$5,515.23",744,654,$2.77,-$7.41
24249,RAVENSWOOD_GT3_2,"$2,057.44","-$5,515.23",744,654,$2.77,-$7.41
24250,RAVENSWOOD_GT3_3,"$2,092.72","-$5,515.23",744,654,$2.81,-$7.41
24251,RAVENSWOOD_GT3_4,"$2,092.72","-$5,515.23",744,654,$2.81,-$7.41
24252,RAVENSWOOD_GT_4,"$2,054.79","-$5,515.01",744,660,$2.76,-$7.41
24253,RAVENSWOOD_GT_6,"$2,054.79","-$5,515.01",744,660,$2.76,-$7.41
24254,RAVENSWOOD_GT_5,"$2,054.79","-$5,515.01",744,660,$2.76,-$7.41
24255,RAVENSWOOD_GT_7,"$2,054.79","-$5,515.01",744,660,$2.76,-$7.41
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$2,056.06","-$5,515.21",744,654,$2.76,-$7.41
24257,RAVENSWOOD_GT_9,"$2,056.06","-$5,515.21",744,654,$2.76,-$7.41
24258,RAVENSWOOD_GT_10,"$2,056.06","-$5,515.21",744,654,$2.76,-$7.41
24259,RAVENSWOOD_GT_11,"$2,056.06","-$5,515.21",744,654,$2.76,-$7.41
24260,74TH STREET_GT_1,"$2,203.43","-$5,515.23",744,654,$2.96,-$7.41
24261,74TH STREET_GT_2,"$2,203.43","-$5,515.23",744,654,$2.96,-$7.41
61752,WEST,-$723.07,-$475.49,744,656,-$0.97,-$0.64
61753,GENESE,-$271.04,-$627.81,744,652,-$0.36,-$0.84
61754,CENTRL,$194.68,"-$1,003.43",744,657,$0.26,-$1.35
61755,NORTH,-$387.91,$377.08,744,42,-$0.52,$0.51
61756,MHK VL,$893.45,"-$1,032.83",744,658,$1.20,-$1.39
61757,CAPITL,"$1,542.89","-$8,299.88",744,649,$2.07,-$11.16
61758,HUD VL,"$1,827.08","-$5,471.86",744,649,$2.46,-$7.35
61759,MILLWD,"$2,011.93","-$5,555.87",744,649,$2.70,-$7.47
61760,DUNWOD,"$2,089.13","-$5,508.44",744,649,$2.81,-$7.40
61761,N.Y.C.,"$2,177.58","-$5,511.60",744,654,$2.93,-$7.41
61762,LONGIL,"$2,637.12","-$12,016.88",744,732,$3.54,-$16.15
61844,H Q,-$553.78,$656.19,744,173,-$0.74,$0.88
61845,NPX,"$1,645.91","-$8,200.77",744,708,$2.21,-$11.02
61846,O H,"-$1,172.26",-$450.11,744,658,-$1.58,-$0.60
61847,PJM,$451.91,"-$2,916.49",744,671,$0.61,-$3.92
323557,NPX_GEN_CSC,"$2,444.31","-$11,738.90",744,732,$3.29,-$15.78
323558,EAST_RIVER___1,"$2,070.09","-$5,514.60",744,650,$2.78,-$7.41
323559,EAST_RIVER___2,"$2,047.05","-$5,514.60",744,650,$2.75,-$7.41
323560,BETHLEHEM___GS1,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
323561,BETHLEHEM___GS2,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
323562,BETHLEHEM___GS3,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
323563,PINELAWN_CC_1,"$2,638.85","-$11,816.51",744,731,$3.55,-$15.88
323564,BETHPAGE_CC_5,"$2,494.88","-$11,849.85",744,732,$3.35,-$15.93
323565,RAMAPO___LBMP,"$1,773.34","-$5,245.32",744,649,$2.38,-$7.05
323566,FARRAGUT___LBMP,"$2,064.62","-$5,514.77",744,654,$2.78,-$7.41
323567,GOETHSLN___LBMP,"$1,962.28","-$5,375.09",744,655,$2.64,-$7.22
323568,NYPA___ASTORIA_CC1,"$2,099.02","-$5,515.79",744,660,$2.82,-$7.41
323569,NYPA___ASTORIA_CC2,"$2,099.02","-$5,515.79",744,660,$2.82,-$7.41
323574,MAPLE_RIDGE_WT_1,-$585.09,$639.13,744,34,-$0.79,$0.86
323577,COLONIE_LFGE__,"$1,485.72","-$8,212.94",744,649,$2.00,-$11.04
323578,CHAT_HIGH_FALL_HYD,-$217.82,$624.15,744,42,-$0.29,$0.84
323580,MODERN_LFGE__,"-$1,349.95",-$423.33,744,656,-$1.81,-$0.57
323581,ASTORIA_EAST_ENERGY_CC1,"$2,045.45","-$5,513.36",744,705,$2.75,-$7.41
323582,ASTORIA_EAST_ENERGY_CC2,"$2,045.76","-$5,513.36",744,705,$2.75,-$7.41
323586,CALPINE_BETH_PAGE_GT_4,"$2,457.98","-$11,901.55",744,732,$3.30,-$16.00
323587,UNION___PROCESSING_DRP,-$248.61,-$601.82,744,648,-$0.33,-$0.81
323590,HQ_GEN_CEDARS_PROXY,-$841.26,$352.46,744,82,-$1.13,$0.47
323591,NPX_GEN_1385_PROXY,"$2,085.53","-$11,028.00",744,732,$2.80,-$14.82
323593,HAMPSHIRE___PAPER_HYD,-$801.87,$54.02,744,604,-$1.08,$0.07
323594,PJM_GEN_NEPTUNE_PROXY,"$2,351.16","-$8,867.44",744,732,$3.16,-$11.92
323595,BROOKLYN___ARMY_DRP,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
323596,STEEL___WIND,-$647.27,-$382.54,744,657,-$0.87,-$0.51
323597,SYRACUSE___ENERGY_ST1,$11.83,-$510.12,744,621,$0.02,-$0.69
323598,SYRACUSE___ENERGY_ST2,$11.83,-$510.12,744,621,$0.02,-$0.69
323600,BROOME___LFGE,$378.94,"-$1,653.08",744,654,$0.51,-$2.22
323601,HQ_GEN_IMPORT,-$553.78,$656.19,744,173,-$0.74,$0.88
323602,GROVEVILLE___HYD,"$2,044.51","-$5,573.11",744,649,$2.75,-$7.49
323603,CHAFFEE___LFGE,-$573.86,-$493.40,744,656,-$0.77,-$0.66
323604,ELLENBURG_WT_PWR,-$198.48,$608.44,744,42,-$0.27,$0.82
323605,CLINTON_WT_PWR,-$198.48,$608.44,744,42,-$0.27,$0.82
323606,ALTONA_WT_PWR,-$229.95,$607.92,744,42,-$0.31,$0.82
323607,MILLSEAT___LFGE,-$449.20,-$440.88,744,655,-$0.60,-$0.59
323608,BLISS_WT_PWR,-$544.21,-$617.20,744,655,-$0.73,-$0.83
323609,MUNSVILLE_WIND_PWR,"$2,447.82","-$1,673.54",744,658,$3.29,-$2.25
323610,RIVERBAY____,"$2,264.68","-$5,512.71",744,704,$3.04,-$7.41
323611,MAPLE_RIDGE_WT_2,-$585.09,$639.13,744,34,-$0.79,$0.86
323612,OXY_CHEM_DSASP,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
323613,HUNTER MOUNT___DRP,"$1,551.86","-$7,141.48",744,649,$2.09,-$9.60
323614,CHATEAUG_WT_PWR,-$198.48,$608.44,744,42,-$0.27,$0.82
323615,ALBANY___LFGE,"$1,150.08","-$8,035.73",744,649,$1.55,-$10.80
323616,LI_NEWBRDGE___DRP,"$2,369.44","-$11,688.93",744,732,$3.18,-$15.71
323617,CANDIGU_WT_PWR,$32.42,"$1,430.94",744,657,$0.04,$1.92
323618,CLINTON___LFGE,$245.78,$613.57,744,42,$0.33,$0.82
323619,DANC___LFGE,-$246.91,-$272.23,744,618,-$0.33,-$0.37
323620,HYLAND___LFGE,"$1,214.12","-$2,263.63",744,657,$1.63,-$3.04
323621,DELAWARE___LFGE,"$1,285.97","-$2,058.00",744,623,$1.73,-$2.77
323624,CAITHNESS_CC_1,"$2,529.05","-$11,738.73",744,732,$3.40,-$15.78
323625,HISHELDN_WT_PWR,-$578.78,$311.86,744,657,-$0.78,$0.42
323626,WETHRSFD_WT_PWR,-$450.19,$614.02,744,657,-$0.61,$0.83
323627,WDELAWARE___HYD,"$1,851.17","-$4,849.09",744,649,$2.49,-$6.52
323628,MADISON___COUNTY_LFGE,$766.73,-$298.20,744,618,$1.03,-$0.40
323629,CHAUTAUQUA___LFGE,-$194.38,-$465.43,744,657,-$0.26,-$0.63
323630,FULTON___LFGE,"$2,608.46","-$9,496.38",744,654,$3.51,-$12.76
323632,BEACON___LESR,"$1,370.35","-$7,828.82",744,649,$1.84,-$10.52
323633,PJM_GEN_VFT_PROXY,"$1,949.76","-$5,349.33",744,658,$2.62,-$7.19
323656,EMPIRE_CC_1,"$1,266.73","-$7,399.10",744,649,$1.70,-$9.95
323658,EMPIRE_CC_2,"$1,266.73","-$7,399.10",744,649,$1.70,-$9.95
323667,STEUBEN_REC_LFGE,$646.45,"-$2,165.51",744,657,$0.87,-$2.91
323668,WESTOVER___LESR,$407.92,"-$1,642.56",744,654,$0.55,-$2.21
323669,GOODYEAR_LAKE_HYD,"$1,466.93","-$1,176.09",744,653,$1.97,-$1.58
323671,BROOME_2_LFGE,$378.94,"-$1,653.08",744,654,$0.51,-$2.22
323673,HARDSCRABBLE_WT_PWR,$646.52,-$14.23,744,48,$0.87,-$0.02
323677,AST_ENERGY_2_CC3,"$2,035.91","-$5,514.74",744,655,$2.74,-$7.41
323678,AST_ENERGY_2_CC4,"$2,035.91","-$5,514.74",744,655,$2.74,-$7.41
323679,ISLIP_RES_REC,"$2,892.68","-$11,746.63",744,732,$3.89,-$15.79
323681,ONEIDA_HERK_LFGE,$513.40,-$165.64,744,617,$0.69,-$0.22
323682,BAYONEEC___CTG1,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323683,BAYONEEC___CTG2,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323684,BAYONEEC___CTG3,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323685,BAYONEEC___CTG4,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323686,BAYONEEC___CTG5,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323687,BAYONEEC___CTG6,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323688,BAYONEEC___CTG7,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323689,BAYONEEC___CTG8,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323690,HOWARD_WT_PWR,$475.35,"-$2,504.93",744,657,$0.64,-$3.37
323691,LISF___SOLAR,"$2,558.88","-$11,739.90",744,732,$3.44,-$15.78
323693,ERIE_WT_PWR,-$647.27,-$382.54,744,657,-$0.87,-$0.51
323694,SYNERGY___BIOGAS,-$217.44,-$463.65,744,653,-$0.29,-$0.62
323695,TRIGEN___CC,"$2,411.22","-$12,116.93",744,732,$3.24,-$16.29
323696,MARBLE_RIVER_WT_PWR,-$293.87,$607.88,744,42,-$0.39,$0.82
323697,GLOBE___DSASP,"-$1,471.25",-$411.96,744,656,-$1.98,-$0.55
323702,PJM_GEN_HTP_PROXY,"$2,023.34","-$5,512.83",744,653,$2.72,-$7.41
323704,BABYLON_RES_REC,"$2,638.85","-$11,816.51",744,731,$3.55,-$15.88
323705,HUNTINGTON_RES_REC,"$2,629.52","-$11,743.37",744,732,$3.53,-$15.78
323706,ORANGEVILLE_WT_PWR,-$477.75,$551.09,744,657,-$0.64,$0.74
323710,AUBURN___LFGE,$412.57,-$671.44,744,653,$0.55,-$0.90
323711,ALCOA___DSASP,-$726.76,$309.35,744,42,-$0.98,$0.42
323712,OLIN_CORP_DSASP,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
323713,MARSH_HILL_WT_PWR,$452.54,"-$2,617.96",744,657,$0.61,-$3.52
323714,NIAGARA_115W_LBMP,"-$1,471.25",-$411.96,744,656,-$1.98,-$0.55
323715,NIAGARA_115E_LBMP,"-$1,523.92",-$425.07,744,656,-$2.05,-$0.57
323716,NIAGARA_230_LBMP,"-$1,221.42",-$415.10,744,655,-$1.64,-$0.56
323717,LACHUTE___HYDRO,"$3,040.31","-$8,523.70",744,649,$4.09,-$11.46
323718,ARTHUR_KILL_COGEN,"$2,073.19","-$5,425.13",744,667,$2.79,-$7.29
323719,JERICHO_RISE_WT_PWR,-$314.96,$624.44,744,42,-$0.42,$0.84
323720,RED___ROCHESTER,-$83.49,-$598.54,744,648,-$0.11,-$0.80
323721,CPV_VALLEY___CC1,"$1,430.81","-$4,588.63",744,649,$1.92,-$6.17
323722,CPV_VALLEY___CC2,"$1,430.81","-$4,588.63",744,649,$1.92,-$6.17
323749,BAYONEEC___CTG9,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323750,BAYONEEC___CTG10,"$2,050.21","-$5,426.54",744,653,$2.76,-$7.29
323751,ARKWRIGHT___SUMMIT_WT_PWR,-$221.48,-$533.21,744,656,-$0.30,-$0.72
323753,COPENHAGEN_WT_PWR,-$121.85,-$197.03,744,618,-$0.16,-$0.26
323755,KCE_NY_1,"$1,812.26","-$8,498.33",744,649,$2.44,-$11.42
323756,CRICKET___VALLEY_CC1,"$1,740.67","-$5,923.45",744,649,$2.34,-$7.96
323757,CRICKET___VALLEY_CC2,"$1,740.67","-$5,923.45",744,649,$2.34,-$7.96
323758,CRICKET___VALLEY_CC3,"$1,740.67","-$5,923.45",744,649,$2.34,-$7.96
323763,DAHOWA___HYDRO,"$1,817.34","-$8,458.00",744,649,$2.44,-$11.37
323769,LOCKPORT___CC1,"-$1,033.10",-$400.34,744,656,-$1.39,-$0.54
323770,LOCKPORT___CC2,"-$1,033.10",-$400.34,744,656,-$1.39,-$0.54
323771,LOCKPORT___CC3,"-$1,033.10",-$400.34,744,656,-$1.39,-$0.54
323774,KIAC_JFK____,"$1,962.71","-$5,514.57",744,655,$2.64,-$7.41
323781,EAST_PULASKI___ESR,-$325.02,-$341.97,744,618,-$0.44,-$0.46
323784,CASSADAGA_WT_PWR,-$57.26,-$563.23,744,656,-$0.08,-$0.76
323786,V_F_30_SYNC_DSASP,"$1,150.08","-$8,035.73",744,649,$1.55,-$10.80
323787,V_CMM_10_SYNC_DSASP,-$731.69,$329.21,744,40,-$0.98,$0.44
323788,V_CMP_10_SYNC_DSASP,$196.73,$611.52,744,42,$0.26,$0.82
323789,V_XM_10_SYNC_DSASP,$196.73,$611.52,744,42,$0.26,$0.82
323790,ROARING___BROOK_WT_PWR,-$585.09,$639.13,744,34,-$0.79,$0.86
323792,NGRID_A1_DSASP,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
323793,NGRID_A2_DSASP,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
323794,ORANGEVILLE___ESR,-$477.75,$551.09,744,657,-$0.64,$0.74
323796,FALCON___SEABRD_CC1,$178.02,$611.58,744,42,$0.24,$0.82
323797,FALCON___SEABRD_CC2,$178.02,$611.58,744,42,$0.24,$0.82
323806,CALVERTON___SOLAR,"$2,587.39","-$11,739.11",744,732,$3.48,-$15.78
323807,NGRID_A4_DSASP,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
323808,JANIS___SOLAR,"$1,525.20","-$1,498.33",744,658,$2.05,-$2.01
323809,PUCKETT___SOLAR,$978.46,"-$1,698.82",744,654,$1.32,-$2.28
323811,BRANSCOMB___SOLAR,"$1,753.97","-$8,423.85",744,649,$2.36,-$11.32
323812,REGAN___SOLAR,"$2,608.46","-$9,496.38",744,654,$3.51,-$12.76
323813,GRISSOM___SOLAR,"$2,608.46","-$9,496.38",744,654,$3.51,-$12.76
323816,V_F_30_NSYNC___DSASP,"$1,794.96","-$8,498.33",744,649,$2.41,-$11.42
323820,EIGHT_POINT___WT_PWR,$452.54,"-$2,617.96",744,657,$0.61,-$3.52
323822,BARON_WINDS___WT_PWR,$32.42,"$1,430.94",744,657,$0.04,$1.92
323830,V_E_10_SYNC_DSASP,"$2,447.82","-$1,673.54",744,658,$3.29,-$2.25
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$2,016.37","-$5,514.14",744,649,$2.71,-$7.41
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$2,020.88","-$5,512.71",744,704,$2.72,-$7.41
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,961.24","-$5,496.42",744,649,$2.64,-$7.39
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$2,097.71","-$5,514.77",744,654,$2.82,-$7.41
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$2,188.51","-$5,515.80",744,660,$2.94,-$7.41
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,913.67","-$5,464.48",744,649,$2.57,-$7.34
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$2,059.89","-$5,515.58",744,654,$2.77,-$7.41
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$2,012.07","-$5,512.71",744,704,$2.70,-$7.41
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$2,059.61","-$5,512.83",744,649,$2.77,-$7.41
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,"$1,769.74","-$5,346.52",744,649,$2.38,-$7.19
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$2,044.51","-$5,573.11",744,649,$2.75,-$7.49
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,592.64","-$2,058.00",744,623,$2.14,-$2.77
345012,ELM_ST_23_KV_LD_REV_LBMP_A,-$796.24,-$336.06,744,657,-$1.07,-$0.45
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,860.42","-$5,264.43",744,649,$2.50,-$7.08
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,822.51","-$5,274.37",744,649,$2.45,-$7.09
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$2,100.31","-$5,514.77",744,654,$2.82,-$7.41
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$2,082.78","-$5,514.77",744,654,$2.80,-$7.41
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$2,104.81","-$5,515.81",744,661,$2.83,-$7.41
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$2,264.68","-$5,512.71",744,704,$3.04,-$7.41
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,969.88","-$5,572.85",744,649,$2.65,-$7.49
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,961.00","-$5,171.40",744,649,$2.64,-$6.95
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,"$1,551.86","-$7,141.48",744,649,$2.09,-$9.60
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,953.78","-$5,738.39",744,649,$2.63,-$7.71
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$880.60,-$361.38,744,656,-$1.18,-$0.49
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,819.89","-$5,087.38",744,649,$2.45,-$6.84
