New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
September 2023,,From 9/01/23 to 9/30/23,,,,Average Hourly,Average Hourly
24138,59TH STREET_GT_1,"$1,507.14",-$985.67,720,305,$2.09,-$1.37
24139,INDIAN POINT_GT_1,"$1,205.33",-$968.58,720,300,$1.67,-$1.35
24143,WESTERN_NY_WIND,$235.63,-$103.39,720,253,$0.33,-$0.14
24146,PGE MADISON___WINDPWR,"$1,761.46",-$269.28,720,288,$2.45,-$0.37
24147,NEG CENTRAL___STATE_STREET,$435.98,-$142.74,720,286,$0.61,-$0.20
24148,WALDEN___HYDRO,"$1,089.58",-$930.77,720,300,$1.51,-$1.29
24149,ASTORIA___2,"$1,356.09",-$985.65,720,618,$1.88,-$1.37
24151,STONY___BROOK,"$2,037.27","-$16,784.11",720,609,$2.83,-$23.31
24152,NYPA_KENT_____GT,"$1,421.46","-$1,237.06",720,512,$1.97,-$1.72
24155,NYPA_POUCH1_____GT,"$1,410.19","-$1,517.98",720,571,$1.96,-$2.11
24156,NYPA_GOWANUS_____GT5,"$1,439.49","-$1,477.14",720,526,$2.00,-$2.05
24157,NYPA_GOWANUS_____GT6,"$1,439.49","-$1,477.14",720,526,$2.00,-$2.05
24158,NYPA_____HELLGATE_GT1,"$1,353.21",-$986.41,720,613,$1.88,-$1.37
24159,NYPA_____HELLGATE_GT2,"$1,353.21",-$986.41,720,613,$1.88,-$1.37
24160,NYPA_HARLEM__RVR__GT1,"$1,353.90",-$984.78,720,612,$1.88,-$1.37
24161,NYPA_HARLEM__RVR__GT2,"$1,353.90",-$984.78,720,612,$1.88,-$1.37
24162,NYPA_VERNON_____GT2,"$1,401.00",-$996.92,720,512,$1.95,-$1.38
24163,NYPA_VERNON_____GT3,"$1,401.00",-$996.92,720,512,$1.95,-$1.38
24164,NYPA_BRENTWD_____GT,"$1,937.03","-$5,101.77",720,608,$2.69,-$7.09
24166,PROJECT___ORANGE 2,-$6.14,-$83.52,720,276,-$0.01,-$0.12
24167,MODEL_CITY_ENERGY,-$508.36,-$109.95,720,255,-$0.71,-$0.15
24168,HUDSON_AVE_10,"$1,357.10",-$986.13,720,304,$1.88,-$1.37
24169,SITHE_IND_GS1,-$419.95,$244.64,720,276,-$0.58,$0.34
24170,SITHE_IND_GS2,-$419.95,$244.64,720,276,-$0.58,$0.34
24171,SITHE_IND_GS3,-$419.95,$244.64,720,276,-$0.58,$0.34
24172,SITHE_IND_GS4,-$419.95,$244.64,720,276,-$0.58,$0.34
24174,PROJECT___ORANGE 1,-$6.14,-$83.52,720,276,-$0.01,-$0.12
24175,OCC_CHEM___DRP,-$694.32,-$110.68,720,255,-$0.96,-$0.15
24177,OLIN_CORP_DRP,-$583.42,-$111.71,720,255,-$0.81,-$0.16
24179,NM_FRONTIER___DRP,-$745.96,-$110.56,720,255,-$1.04,-$0.15
24180,CRUCIBLE_METL_DRP,$125.46,-$113.61,720,276,$0.17,-$0.16
24181,NM_CENTRAL___DRP,-$17.26,-$82.82,720,276,-$0.02,-$0.12
24182,BLUE_CIRC_CHEM_DRP,$656.33,"-$1,253.14",720,303,$0.91,-$1.74
24183,GE_PLASTICS___DRP,$538.90,"-$1,227.91",720,303,$0.75,-$1.71
24184,G.F.CEMENT___DRP,"$1,443.44","-$1,541.40",720,303,$2.00,-$2.14
24185,MG INDUSTRY___DRP,$656.33,"-$1,253.14",720,303,$0.91,-$1.74
24186,REVERE_CPPR_DRP,$658.27,-$45.20,720,272,$0.91,-$0.06
24187,MOHAWK_PAPER___DRP,$754.81,"-$1,382.00",720,303,$1.05,-$1.92
24188,ALCOA_RYNLDS___DRP,-$385.38,-$0.74,720,17,-$0.54,$0.00
24189,BOC_GAS_DRP,$555.97,"-$1,281.44",720,302,$0.77,-$1.78
24190,AIR_PRODUCTS___DRP,$383.95,"-$1,329.43",720,303,$0.53,-$1.85
24191,BROOKHAVEN___DRP,"$2,055.38","-$14,188.26",720,593,$2.85,-$19.71
24192,CH_MIDHUDSON___DRP,"$1,152.62","-$1,001.72",720,300,$1.60,-$1.39
24193,CE_MILLWOOD___DRP,"$1,225.86",-$975.56,720,300,$1.70,-$1.35
24194,CE_DUNWOOD___DRP,"$1,273.71",-$981.47,720,300,$1.77,-$1.36
24195,CE_NYC_DRP,"$1,396.71",-$986.13,720,304,$1.94,-$1.37
24196,RCPI_TRUST___DRP,"$1,397.94",-$986.09,720,304,$1.94,-$1.37
24197,NUCOR_STEEL___DRP,$360.42,-$143.16,720,286,$0.50,-$0.20
24198,NEG MILLWOOD___DRP,"$1,473.22",-$998.27,720,300,$2.05,-$1.39
24199,NEG CENTRAL___DRP,$280.40,-$129.32,720,286,$0.39,-$0.18
24200,CALSPAN___DRP,-$3.21,-$119.44,720,255,$0.00,-$0.17
24202,CE_NYC2_DRP,"$1,388.15",-$860.27,720,474,$1.93,-$1.19
24204,FENNER___WINDPWR,$458.49,-$95.05,720,292,$0.64,-$0.13
24206,OUTOKUMPU-AB___DRP,-$185.36,-$112.74,720,255,-$0.26,-$0.16
24207,NEG___GEN_MONROE,$59.87,-$88.69,720,260,$0.08,-$0.12
24208,NM_CAPITAL___DRP,$575.89,"-$1,354.94",720,303,$0.80,-$1.88
24209,CALPINE BETH_PAGE_GT4,"$1,658.34","-$2,688.73",720,583,$2.30,-$3.73
24210,KEDC PORT_JEFF_GT2,"$1,948.51","-$15,217.37",720,609,$2.71,-$21.14
24211,KEDC PORT_JEFF_GT3,"$1,948.51","-$15,217.37",720,609,$2.71,-$21.14
24212,FPL FAR_ROCK_GT1,"$1,894.05","-$2,514.34",720,560,$2.63,-$3.49
24213,PPL_SHRM_GT3,"$2,176.08","-$14,330.00",720,609,$3.02,-$19.90
24214,PPL_SHRM_GT4,"$2,176.08","-$14,330.00",720,609,$3.02,-$19.90
24216,PPL PILGRIM_ST_GT1,"$1,937.03","-$5,101.77",720,608,$2.69,-$7.09
24217,PPL PILGRIM_ST_GT2,"$1,937.03","-$5,101.77",720,608,$2.69,-$7.09
24219,KEDC_GLWD_GT4,"$1,558.83","-$2,525.75",720,569,$2.17,-$3.51
24220,KEDC_GLWD_GT5,"$1,558.83","-$2,525.75",720,569,$2.17,-$3.51
24225,ASTORIA_GT_11,"$1,374.16",-$860.27,720,474,$1.91,-$1.19
24226,ASTORIA_GT_12,"$1,374.16",-$860.27,720,474,$1.91,-$1.19
24227,ASTORIA_GT_13,"$1,374.16",-$860.27,720,474,$1.91,-$1.19
24228,NARROWS_GT1_1,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24229,NARROWS_GT1_2,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24230,NARROWS_GT1_3,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24231,NARROWS_GT1_4,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24232,NARROWS_GT1_5,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24233,NARROWS_GT1_6,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24234,NARROWS_GT1_7,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24235,NARROWS_GT1_8,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24236,NARROWS_GT2_1,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24237,NARROWS_GT2_2,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24238,NARROWS_GT2_3,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24239,NARROWS_GT2_4,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24240,NARROWS_GT2_5,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24241,NARROWS_GT2_6,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24242,NARROWS_GT2_7,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24243,NARROWS_GT2_8,"$1,445.03","-$1,477.34",720,528,$2.01,-$2.05
24244,RAVENSWOOD_GT2_1,"$1,366.26",-$986.16,720,304,$1.90,-$1.37
24245,RAVENSWOOD_GT2_2,"$1,366.26",-$986.16,720,304,$1.90,-$1.37
24246,RAVENSWOOD_GT2_3,"$1,372.73",-$986.16,720,304,$1.91,-$1.37
24247,RAVENSWOOD_GT2_4,"$1,372.73",-$986.16,720,304,$1.91,-$1.37
24248,RAVENSWOOD_GT3_1,"$1,363.83",-$986.16,720,304,$1.89,-$1.37
24249,RAVENSWOOD_GT3_2,"$1,363.83",-$986.16,720,304,$1.89,-$1.37
24250,RAVENSWOOD_GT3_3,"$1,392.13",-$986.16,720,304,$1.93,-$1.37
24251,RAVENSWOOD_GT3_4,"$1,392.13",-$986.16,720,304,$1.93,-$1.37
24252,RAVENSWOOD_GT_4,"$1,363.01",-$826.81,720,449,$1.89,-$1.15
24253,RAVENSWOOD_GT_6,"$1,363.01",-$826.81,720,449,$1.89,-$1.15
24254,RAVENSWOOD_GT_5,"$1,363.01",-$826.81,720,449,$1.89,-$1.15
24255,RAVENSWOOD_GT_7,"$1,363.01",-$826.81,720,449,$1.89,-$1.15
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,367.93",-$971.73,720,341,$1.90,-$1.35
24257,RAVENSWOOD_GT_9,"$1,367.93",-$971.73,720,341,$1.90,-$1.35
24258,RAVENSWOOD_GT_10,"$1,367.93",-$971.73,720,341,$1.90,-$1.35
24259,RAVENSWOOD_GT_11,"$1,368.26",-$971.32,720,342,$1.90,-$1.35
24260,74TH STREET_GT_1,"$1,500.40",-$986.16,720,304,$2.08,-$1.37
24261,74TH STREET_GT_2,"$1,500.40",-$986.16,720,304,$2.08,-$1.37
55526,SAWYER___23_KV_LOAD,-$203.36,-$114.83,720,255,-$0.28,-$0.16
55557,WHAVSTOR_138KV_BK127,"$1,126.91",-$929.86,720,300,$1.57,-$1.29
55572,TEMPLE___115KV_TB 2,-$6.14,-$83.52,720,276,-$0.01,-$0.12
55601,SHOEMAKR_138KV_BK 111,$880.34,-$840.62,720,300,$1.22,-$1.17
55603,STEPHTWN_115KV_BK_2,$776.83,"-$1,329.54",720,303,$1.08,-$1.85
55605,REPUBLIC_115KV_BARTNBRK,"$2,533.24","-$1,543.61",720,303,$3.52,-$2.14
55624,STATE_CA_115KV_115_LB,$601.01,"-$1,390.80",720,303,$0.83,-$1.93
55635,NEWKRMKL_115KV_TB1,$536.72,"-$1,366.41",720,303,$0.75,-$1.90
55660,TALLMAN__138KV_BK151,"$1,145.69",-$919.60,720,300,$1.59,-$1.28
55734,WATSON___69_KV_BK 1,"$2,198.29","-$7,806.21",720,593,$3.05,-$10.84
55738,GREENLWN_69_KV_BK 3,"$1,685.05",-$209.21,720,615,$2.34,-$0.29
55787,N.BELMOR_69_KV_BK1,"$1,702.39","-$2,526.26",720,546,$2.36,-$3.51
55790,BROOKVLE_69_KV_TB1,"$1,694.62","-$2,525.82",720,546,$2.35,-$3.51
55809,SOUTHOLD_69_KV_BK 2,"$3,017.20","-$14,291.33",720,593,$4.19,-$19.85
55817,TIANA____69_KV_BK 1,"$2,468.37","-$14,282.73",720,593,$3.43,-$19.84
55828,HEWLETT__69_KV_BK3,"$1,777.44","-$2,513.84",720,537,$2.47,-$3.49
55860,ALCOA_PA_115KV_PL-6C,-$385.38,-$0.74,720,17,-$0.54,$0.00
55870,HELLGATE_13_KV_LD,"$1,381.38","-$1,056.37",720,473,$1.92,-$1.47
55880,ALTAMONT_115KV_TB 2,$645.02,"-$1,306.73",720,302,$0.90,-$1.81
55881,BATAVIA__115KV_TB1,$227.02,-$103.56,720,253,$0.32,-$0.14
55889,DUNKIRK__115KV_TB_200,$276.30,-$124.04,720,254,$0.38,-$0.17
55895,GREENBSH_115KV_TB3,$471.82,"-$1,329.54",720,303,$0.66,-$1.85
55903,NIAGARA__115KV_198_GIBSON,-$745.96,-$110.56,720,255,-$1.04,-$0.15
55905,ONEIDA___115KV_TB4,$552.80,-$50.64,720,274,$0.77,-$0.07
55908,RIVERSDE_115KV_TB3,$575.89,"-$1,354.94",720,303,$0.80,-$1.88
55919,WATKINRD_115KV_LN8_ILLION,$115.67,-$2.51,720,19,$0.16,$0.00
55933,TRINITY__115KV__ 4 BK,$518.41,"-$1,339.64",720,303,$0.72,-$1.86
55949,MORTIMER_115KV_TB3,$91.69,-$87.82,720,260,$0.13,-$0.12
55959,STATE_ST_34_KV_LOAD,$435.98,-$142.74,720,286,$0.61,-$0.20
56703,BRENTWOD_69_KV_W. BRTWOOD,"$1,931.60","-$5,008.71",720,591,$2.68,-$6.96
61752,WEST,-$70.60,-$118.15,720,255,-$0.10,-$0.16
61753,GENESE,$15.00,-$91.98,720,252,$0.02,-$0.13
61754,CENTRL,$263.92,-$142.13,720,294,$0.37,-$0.20
61755,NORTH,-$250.31,-$10.68,720,19,-$0.35,-$0.01
61756,MHK VL,$687.98,-$193.00,720,293,$0.96,-$0.27
61757,CAPITL,"$1,020.47","-$1,450.06",720,301,$1.42,-$2.01
61758,HUD VL,"$1,122.75",-$949.09,720,301,$1.56,-$1.32
61759,MILLWD,"$1,364.21",-$989.99,720,301,$1.89,-$1.37
61760,DUNWOD,"$1,418.00",-$983.35,720,301,$1.97,-$1.37
61761,N.Y.C.,"$1,485.55","-$1,021.72",720,398,$2.06,-$1.42
61762,LONGIL,"$1,909.16","-$6,782.64",720,609,$2.65,-$9.42
61844,H Q,-$309.02,-$5.37,720,39,-$0.43,-$0.01
61845,NPX,$859.32,-$909.19,720,319,$1.19,-$1.26
61846,O H,-$456.07,-$109.16,720,272,-$0.63,-$0.15
61847,PJM,$442.92,-$436.96,720,365,$0.62,-$0.61
79974,BETHLHEM_115KV_TB1,$440.00,"-$1,321.86",720,303,$0.61,-$1.84
79977,BLACKRVR_115KV_TB2,$301.06,-$78.34,720,275,$0.42,-$0.11
79983,BOONVLLE_115KV_TB1,$370.90,-$31.07,720,234,$0.52,-$0.04
79998,BRISTLHL_115KV_TB1,$109.78,-$148.21,720,276,$0.15,-$0.21
80003,BROWNFLS_115KV_TB 3_5,-$303.58,-$27.53,720,161,-$0.42,-$0.04
80064,COBBLENY_34_KV_TB1,$38.41,-$123.43,720,254,$0.05,-$0.17
80082,COOPERNY_115KV_TB1,$714.54,-$605.64,720,298,$0.99,-$0.84
80093,CORTLAND_115KV_TB3,$390.62,-$163.84,720,288,$0.54,-$0.23
80156,ENORWICH_115KV_TB1,"$1,634.98",-$266.27,720,288,$2.27,-$0.37
80157,ESPRGFLD_115KV_TB1,"$1,399.19",-$236.92,720,312,$1.94,-$0.33
80188,ELBRIDGE_115KV_TB2,$36.29,-$133.62,720,282,$0.05,-$0.19
80199,ERIE_ST__34_KV_TB1-2,$68.19,-$120.95,720,254,$0.09,-$0.17
80207,ETNA_____115KV_TB2,$564.79,-$193.45,720,288,$0.78,-$0.27
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$125.46,-$113.61,720,276,$0.17,-$0.16
80279,GOLAH____69_KV_TB 1_2,$59.87,-$88.69,720,260,$0.08,-$0.12
80291,GREENDGE_115KV_TB5,$405.45,-$157.74,720,287,$0.56,-$0.22
80303,HAMLTNNY_34_KV_TB,$159.55,-$131.93,720,282,$0.22,-$0.18
80332,HILLSIDE_115KV_TB1,$143.84,-$202.58,720,288,$0.20,-$0.28
80397,KNTFSRNC_46_KV_46KV_LOAD,$93.82,-$0.68,720,16,$0.13,$0.00
80432,LOCKPORT_115KV_TB60_63_64,-$321.57,-$108.27,720,254,-$0.45,-$0.15
80458,MAPLEWOD_115KV_TB3,$754.81,"-$1,382.00",720,303,$1.05,-$1.92
80467,MCINTYRE_115KV_TB2,-$288.41,-$2.14,720,29,-$0.40,$0.00
80468,MECO_____69_KV_BK1,"$2,270.32","-$1,557.32",720,300,$3.15,-$2.16
80490,MOHICAN__35_KV_115KV_LD,"$1,443.44","-$1,541.40",720,303,$2.00,-$2.14
80571,PACKARD__115KV_DUPONT_184,-$694.32,-$110.68,720,255,-$0.96,-$0.15
80586,PATROON__115KV_TB1,$599.30,"-$1,386.59",720,303,$0.83,-$1.93
80602,PLSNTVLE_13_KV_13.8KVDIST,"$1,296.86",-$996.24,720,300,$1.80,-$1.38
80622,QUAKERRD_115KV_BK1,-$357.58,-$84.51,720,260,-$0.50,-$0.12
80639,REYNOLDS_115KV_TB3,$622.62,"-$1,345.55",720,303,$0.86,-$1.87
80656,ROME_____115KV_TB2,$658.27,-$45.20,720,272,$0.91,-$0.06
80664,ROTTRDAM_115KV_TB3,$858.81,"-$1,587.96",720,300,$1.19,-$2.21
80674,STA_7____115KV_9TRANS,$219.63,-$87.21,720,260,$0.31,-$0.12
80681,LAWRNCAV_115KV_TB1,-$594.05,-$7.46,720,52,-$0.83,-$0.01
80719,SLEIGHT__34_KV_TB1,$666.21,-$121.42,720,286,$0.93,-$0.17
80723,GELCKHM__115KV_LOAD,-$34.42,-$90.41,720,276,-$0.05,-$0.13
80734,S.PERRY__115KV_TB1,$648.53,-$125.10,720,253,$0.90,-$0.17
80737,SPIERFLS_115KV_TB 1,"$1,323.79","-$1,548.82",720,303,$1.84,-$2.15
80742,MARSHVLE_115KV_TB1,"$1,929.40","-$1,542.14",720,300,$2.68,-$2.14
80780,STA_82___115KV_TB1,$84.21,-$87.71,720,260,$0.12,-$0.12
80808,TELGRAPH_34_KV_EAST,-$85.74,-$105.80,720,254,-$0.12,-$0.15
80814,TILDEN___115KV_TB1,$52.63,-$109.11,720,282,$0.07,-$0.15
80826,VALLEY___115KV_TB 1-4,$90.17,-$2.51,720,19,$0.13,$0.00
80841,WALDENNY_12_KV_BK2,$10.00,-$118.50,720,255,$0.01,-$0.16
80871,WHITEHAL_115KV_TB1,"$1,879.74","-$1,543.61",720,303,$2.61,-$2.14
81005,HARSNRAD_115KV_TB1,-$342.22,-$109.00,720,255,-$0.48,-$0.15
323557,NPX_GEN_CSC,"$2,193.15","-$14,216.43",720,610,$3.05,-$19.75
323558,EAST_RIVER___1,"$1,396.78",-$985.71,720,305,$1.94,-$1.37
323559,EAST_RIVER___2,"$1,416.45",-$985.71,720,305,$1.97,-$1.37
323560,BETHLEHEM___GS1,$383.08,"-$1,328.89",720,304,$0.53,-$1.85
323561,BETHLEHEM___GS2,$383.08,"-$1,328.89",720,304,$0.53,-$1.85
323562,BETHLEHEM___GS3,$383.08,"-$1,328.89",720,304,$0.53,-$1.85
323563,PINELAWN_CC_1,"$1,781.99","-$3,294.13",720,603,$2.47,-$4.58
323564,BETHPAGE_CC_5,"$1,691.65","-$2,753.64",720,602,$2.35,-$3.82
323565,RAMAPO___LBMP,"$1,089.05",-$922.95,720,300,$1.51,-$1.28
323566,FARRAGUT___LBMP,"$1,371.33",-$986.13,720,304,$1.90,-$1.37
323567,GOETHSLN___LBMP,"$1,264.41",$366.21,720,366,$1.76,$0.51
323568,NYPA___ASTORIA_CC1,"$1,374.29",-$845.76,720,509,$1.91,-$1.17
323569,NYPA___ASTORIA_CC2,"$1,374.49",-$845.76,720,509,$1.91,-$1.17
323574,MAPLE_RIDGE_WT_1,-$126.85,-$5.00,720,22,-$0.18,-$0.01
323577,COLONIE_LFGE__,$891.40,"-$1,462.74",720,304,$1.24,-$2.03
323578,CHAT_HIGH_FALL_HYD,-$94.06,$12.21,720,20,-$0.13,$0.02
323580,MODERN_LFGE__,-$508.36,-$109.95,720,255,-$0.71,-$0.15
323581,ASTORIA_EAST_ENERGY_CC1,"$1,348.42",-$985.65,720,618,$1.87,-$1.37
323582,ASTORIA_EAST_ENERGY_CC2,"$1,348.44",-$985.65,720,618,$1.87,-$1.37
323586,CALPINE_BETH_PAGE_GT_4,"$1,661.48","-$2,700.62",720,603,$2.31,-$3.75
323587,UNION___PROCESSING_DRP,$91.69,-$87.82,720,260,$0.13,-$0.12
323590,HQ_GEN_CEDARS_PROXY,-$439.74,$183.63,720,38,-$0.61,$0.26
323591,NPX_GEN_1385_PROXY,"$1,264.18","-$1,640.24",720,601,$1.76,-$2.28
323593,HAMPSHIRE___PAPER_HYD,-$303.57,$62.08,720,166,-$0.42,$0.09
323594,PJM_GEN_NEPTUNE_PROXY,"$1,498.62","-$2,467.24",720,572,$2.08,-$3.43
323595,BROOKLYN___ARMY_DRP,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
323596,STEEL___WIND,$18.89,-$119.31,720,255,$0.03,-$0.17
323597,SYRACUSE___ENERGY_ST1,$125.46,-$113.61,720,276,$0.17,-$0.16
323598,SYRACUSE___ENERGY_ST2,$125.46,-$113.61,720,276,$0.17,-$0.16
323600,BROOME___LFGE,$349.85,-$252.10,720,288,$0.49,-$0.35
323601,HQ_GEN_IMPORT,-$309.02,-$5.37,720,39,-$0.43,-$0.01
323602,GROVEVILLE___HYD,"$1,291.70",-$985.83,720,300,$1.79,-$1.37
323603,CHAFFEE___LFGE,$46.60,-$123.34,720,254,$0.06,-$0.17
323604,ELLENBURG_WT_PWR,-$106.05,-$0.58,720,13,-$0.15,$0.00
323605,CLINTON_WT_PWR,-$106.05,-$0.58,720,13,-$0.15,$0.00
323606,ALTONA_WT_PWR,-$34.50,-$0.58,720,13,-$0.05,$0.00
323607,MILLSEAT___LFGE,$58.59,-$104.79,720,253,$0.08,-$0.15
323608,BLISS_WT_PWR,$123.13,-$127.52,720,254,$0.17,-$0.18
323609,MUNSVILLE_WIND_PWR,"$1,761.46",-$269.28,720,288,$2.45,-$0.37
323610,RIVERBAY____,"$1,551.78","-$1,000.06",720,482,$2.16,-$1.39
323611,MAPLE_RIDGE_WT_2,-$126.85,-$5.00,720,22,-$0.18,-$0.01
323612,OXY_CHEM_DSASP,-$694.32,-$110.68,720,255,-$0.96,-$0.15
323613,HUNTER MOUNT___DRP,$927.49,"-$1,192.03",720,302,$1.29,-$1.66
323614,CHATEAUG_WT_PWR,-$106.05,-$0.58,720,13,-$0.15,$0.00
323615,ALBANY___LFGE,$598.94,"-$1,386.06",720,304,$0.83,-$1.93
323616,LI_NEWBRDGE___DRP,"$1,508.62","-$2,500.20",720,539,$2.10,-$3.47
323617,CANDIGU_WT_PWR,$244.71,-$167.03,720,279,$0.34,-$0.23
323618,CLINTON___LFGE,$92.53,$3.08,720,19,$0.13,$0.00
323619,DANC___LFGE,$156.63,-$78.71,720,281,$0.22,-$0.11
323620,HYLAND___LFGE,$850.66,-$124.87,720,253,$1.18,-$0.17
323621,DELAWARE___LFGE,$746.14,-$377.50,720,289,$1.04,-$0.52
323624,CAITHNESS_CC_1,"$1,967.36","-$13,288.52",720,609,$2.73,-$18.46
323625,HISHELDN_WT_PWR,-$27.17,-$128.64,720,254,-$0.04,-$0.18
323626,WETHRSFD_WT_PWR,$34.76,-$134.08,720,253,$0.05,-$0.19
323627,WDELAWARE___HYD,$805.41,-$817.78,720,298,$1.12,-$1.14
323628,MADISON___COUNTY_LFGE,$552.80,-$50.64,720,274,$0.77,-$0.07
323629,CHAUTAUQUA___LFGE,$321.00,-$124.17,720,254,$0.45,-$0.17
323630,FULTON___LFGE,"$2,272.87","-$1,557.34",720,301,$3.16,-$2.16
323632,BEACON___LESR,$776.74,"-$1,329.03",720,304,$1.08,-$1.85
323633,PJM_GEN_VFT_PROXY,"$1,254.46",$605.06,720,388,$1.74,$0.84
323656,EMPIRE_CC_1,$553.73,"-$1,156.39",720,304,$0.77,-$1.61
323658,EMPIRE_CC_2,$553.73,"-$1,156.39",720,304,$0.77,-$1.61
323667,STEUBEN_REC_LFGE,$696.67,-$170.04,720,287,$0.97,-$0.24
323668,WESTOVER___LESR,$364.09,-$250.27,720,288,$0.51,-$0.35
323669,GOODYEAR_LAKE_HYD,$951.82,-$418.21,720,288,$1.32,-$0.58
323671,BROOME_2_LFGE,$349.85,-$252.10,720,288,$0.49,-$0.35
323673,HARDSCRABBLE_WT_PWR,$47.49,$1.65,720,22,$0.07,$0.00
323677,AST_ENERGY_2_CC3,"$1,338.73",-$985.71,720,305,$1.86,-$1.37
323678,AST_ENERGY_2_CC4,"$1,338.73",-$985.71,720,305,$1.86,-$1.37
323679,ISLIP_RES_REC,"$2,232.60","-$12,567.73",720,609,$3.10,-$17.46
323681,ONEIDA_HERK_LFGE,$360.17,-$8.53,720,218,$0.50,-$0.01
323682,BAYONEEC___CTG1,"$1,352.47",$86.11,720,340,$1.88,$0.12
323683,BAYONEEC___CTG2,"$1,352.47",$86.11,720,340,$1.88,$0.12
323684,BAYONEEC___CTG3,"$1,352.47",$86.11,720,340,$1.88,$0.12
323685,BAYONEEC___CTG4,"$1,352.47",$86.11,720,340,$1.88,$0.12
323686,BAYONEEC___CTG5,"$1,352.47",$86.11,720,340,$1.88,$0.12
323687,BAYONEEC___CTG6,"$1,352.47",$86.11,720,340,$1.88,$0.12
323688,BAYONEEC___CTG7,"$1,352.47",$86.11,720,340,$1.88,$0.12
323689,BAYONEEC___CTG8,"$1,352.47",$86.11,720,340,$1.88,$0.12
323690,HOWARD_WT_PWR,$596.74,-$159.41,720,279,$0.83,-$0.22
323691,LISF___SOLAR,"$2,110.74","-$15,316.16",720,609,$2.93,-$21.27
323693,ERIE_WT_PWR,$18.89,-$119.31,720,255,$0.03,-$0.17
323694,SYNERGY___BIOGAS,$264.03,-$102.26,720,253,$0.37,-$0.14
323695,TRIGEN___CC,"$1,546.87","-$2,515.28",720,541,$2.15,-$3.49
323696,MARBLE_RIVER_WT_PWR,-$112.61,-$0.58,720,13,-$0.16,$0.00
323697,GLOBE___DSASP,-$745.96,-$110.56,720,255,-$1.04,-$0.15
323702,PJM_GEN_HTP_PROXY,"$1,361.63",-$985.66,720,320,$1.89,-$1.37
323704,BABYLON_RES_REC,"$1,781.99","-$3,294.13",720,603,$2.47,-$4.58
323705,HUNTINGTON_RES_REC,"$1,878.63","-$26,016.88",720,609,$2.61,-$36.13
323706,ORANGEVILLE_WT_PWR,$21.06,-$132.75,720,253,$0.03,-$0.18
323710,AUBURN___LFGE,$435.98,-$142.74,720,286,$0.61,-$0.20
323711,ALCOA___DSASP,-$385.68,-$30.16,720,20,-$0.54,-$0.04
323712,OLIN_CORP_DSASP,-$684.69,-$110.52,720,255,-$0.95,-$0.15
323713,MARSH_HILL_WT_PWR,$571.36,-$156.51,720,279,$0.79,-$0.22
323714,NIAGARA_115W_LBMP,-$736.64,-$110.39,720,255,-$1.02,-$0.15
323715,NIAGARA_115E_LBMP,-$612.89,-$110.86,720,255,-$0.85,-$0.15
323716,NIAGARA_230_LBMP,-$488.21,-$109.09,720,255,-$0.68,-$0.15
323717,LACHUTE___HYDRO,"$2,393.26","-$1,543.26",720,304,$3.32,-$2.14
323718,ARTHUR_KILL_COGEN,"$1,346.32",$321.01,720,643,$1.87,$0.45
323719,JERICHO_RISE_WT_PWR,-$154.34,$12.45,720,20,-$0.21,$0.02
323720,RED___ROCHESTER,$225.64,-$86.98,720,260,$0.31,-$0.12
323721,CPV_VALLEY___CC1,$790.14,-$761.80,720,299,$1.10,-$1.06
323722,CPV_VALLEY___CC2,$790.14,-$761.80,720,299,$1.10,-$1.06
323749,BAYONEEC___CTG9,"$1,352.47",$86.11,720,340,$1.88,$0.12
323750,BAYONEEC___CTG10,"$1,352.47",$86.11,720,340,$1.88,$0.12
323751,ARKWRIGHT___SUMMIT_WT_PWR,$377.98,-$126.05,720,254,$0.52,-$0.18
323753,COPENHAGEN_WT_PWR,$269.47,-$50.97,720,281,$0.37,-$0.07
323755,KCE_NY_1,"$1,261.13","-$1,537.47",720,304,$1.75,-$2.14
323756,CRICKET___VALLEY_CC1,$905.30,-$553.08,720,301,$1.26,-$0.77
323757,CRICKET___VALLEY_CC2,$905.30,-$553.08,720,301,$1.26,-$0.77
323758,CRICKET___VALLEY_CC3,$905.30,-$553.08,720,301,$1.26,-$0.77
