New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
July 2023,,From 7/01/23 to 7/31/23,,,,Average Hourly,Average Hourly
24133,GOWANUS_GT4_4,"$2,302.41","-$4,615.93",744,478,$3.09,-$6.20
24134,GOWANUS_GT4_5,"$2,302.41","-$4,615.93",744,478,$3.09,-$6.20
24135,GOWANUS_GT4_6,"$2,302.41","-$4,615.93",744,478,$3.09,-$6.20
24136,GOWANUS_GT4_7,"$2,302.41","-$4,615.93",744,478,$3.09,-$6.20
24137,GOWANUS_GT4_8,"$2,302.41","-$4,615.93",744,478,$3.09,-$6.20
24138,59TH STREET_GT_1,"$2,381.54","-$1,952.44",744,298,$3.20,-$2.62
24139,INDIAN POINT_GT_1,"$1,906.35","-$1,970.16",744,298,$2.56,-$2.65
24143,WESTERN_NY_WIND,$578.91,-$141.08,744,264,$0.78,-$0.19
24146,PGE MADISON___WINDPWR,"$2,437.64",-$588.23,744,314,$3.28,-$0.79
24147,NEG CENTRAL___STATE_STREET,$673.14,-$330.53,744,309,$0.90,-$0.44
24148,WALDEN___HYDRO,"$1,797.96","-$1,615.70",744,298,$2.42,-$2.17
24149,ASTORIA___2,"$2,161.38","-$1,954.11",744,543,$2.91,-$2.63
24151,STONY___BROOK,"$2,894.16","-$18,887.50",744,677,$3.89,-$25.39
24152,NYPA_KENT_____GT,"$2,232.32","-$3,089.81",744,434,$3.00,-$4.15
24155,NYPA_POUCH1_____GT,"$2,224.77","-$6,073.08",744,535,$2.99,-$8.16
24156,NYPA_GOWANUS_____GT5,"$2,293.63","-$4,615.59",744,478,$3.08,-$6.20
24157,NYPA_GOWANUS_____GT6,"$2,293.63","-$4,615.59",744,478,$3.08,-$6.20
24158,NYPA_____HELLGATE_GT1,"$2,152.74","-$1,954.03",744,538,$2.89,-$2.63
24159,NYPA_____HELLGATE_GT2,"$2,152.74","-$1,954.03",744,538,$2.89,-$2.63
24160,NYPA_HARLEM__RVR__GT1,"$2,150.84","-$1,954.03",744,538,$2.89,-$2.63
24161,NYPA_HARLEM__RVR__GT2,"$2,150.84","-$1,954.03",744,538,$2.89,-$2.63
24162,NYPA_VERNON_____GT2,"$2,181.22","-$2,052.12",744,429,$2.93,-$2.76
24163,NYPA_VERNON_____GT3,"$2,181.22","-$2,052.12",744,429,$2.93,-$2.76
24164,NYPA_BRENTWD_____GT,"$2,841.25","-$8,180.87",744,678,$3.82,-$11.00
24166,PROJECT___ORANGE 2,$8.93,-$141.36,744,233,$0.01,-$0.19
24167,MODEL_CITY_ENERGY,-$468.97,-$158.74,744,266,-$0.63,-$0.21
24168,HUDSON_AVE_10,"$2,157.78","-$1,952.78",744,298,$2.90,-$2.62
24169,SITHE_IND_GS1,-$670.70,"$1,104.11",744,223,-$0.90,$1.48
24170,SITHE_IND_GS2,-$670.70,"$1,104.11",744,223,-$0.90,$1.48
24171,SITHE_IND_GS3,-$670.70,"$1,104.11",744,223,-$0.90,$1.48
24172,SITHE_IND_GS4,-$670.70,"$1,104.11",744,223,-$0.90,$1.48
24174,PROJECT___ORANGE 1,$8.93,-$141.36,744,233,$0.01,-$0.19
24175,OCC_CHEM___DRP,-$722.18,-$160.42,744,265,-$0.97,-$0.22
24177,OLIN_CORP_DRP,-$598.46,-$163.42,744,266,-$0.80,-$0.22
24179,NM_FRONTIER___DRP,-$801.10,-$159.84,744,265,-$1.08,-$0.21
24180,CRUCIBLE_METL_DRP,$141.82,-$241.77,744,235,$0.19,-$0.32
24181,NM_CENTRAL___DRP,-$16.64,-$141.69,744,233,-$0.02,-$0.19
24182,BLUE_CIRC_CHEM_DRP,"$1,010.69","-$2,247.76",744,316,$1.36,-$3.02
24183,GE_PLASTICS___DRP,$837.12,"-$1,979.37",744,316,$1.13,-$2.66
24184,G.F.CEMENT___DRP,"$2,014.14","-$4,497.63",744,316,$2.71,-$6.05
24185,MG INDUSTRY___DRP,"$1,010.69","-$2,247.76",744,316,$1.36,-$3.02
24186,REVERE_CPPR_DRP,"$1,061.41",-$258.26,744,229,$1.43,-$0.35
24187,MOHAWK_PAPER___DRP,"$1,391.58","-$3,032.57",744,316,$1.87,-$4.08
24188,ALCOA_RYNLDS___DRP,-$603.94,"$1,085.86",744,83,-$0.81,$1.46
24189,BOC_GAS_DRP,$882.14,"-$2,422.65",744,316,$1.19,-$3.26
24190,AIR_PRODUCTS___DRP,$691.37,"-$2,504.97",744,316,$0.93,-$3.37
24191,BROOKHAVEN___DRP,"$2,830.06","-$15,202.37",744,671,$3.80,-$20.43
24192,CH_MIDHUDSON___DRP,"$1,804.88","-$1,811.05",744,298,$2.43,-$2.43
24193,CE_MILLWOOD___DRP,"$1,931.70","-$1,977.30",744,298,$2.60,-$2.66
24194,CE_DUNWOOD___DRP,"$2,008.23","-$1,958.90",744,298,$2.70,-$2.63
24195,CE_NYC_DRP,"$2,187.96","-$1,952.80",744,298,$2.94,-$2.62
24196,RCPI_TRUST___DRP,"$2,196.66","-$1,952.84",744,298,$2.95,-$2.62
24197,NUCOR_STEEL___DRP,$567.07,-$337.07,744,309,$0.76,-$0.45
24198,NEG MILLWOOD___DRP,"$2,280.86","-$1,865.50",744,299,$3.07,-$2.51
24199,NEG CENTRAL___DRP,$486.21,-$276.47,744,311,$0.65,-$0.37
24200,CALSPAN___DRP,$286.08,-$189.26,744,258,$0.38,-$0.25
24202,CE_NYC2_DRP,"$2,164.46","-$1,647.50",744,375,$2.91,-$2.21
24204,FENNER___WINDPWR,$696.24,-$301.19,744,310,$0.94,-$0.40
24206,OUTOKUMPU-AB___DRP,$29.37,-$168.28,744,261,$0.04,-$0.23
24207,NEG___GEN_MONROE,$319.31,-$192.72,744,264,$0.43,-$0.26
24208,NM_CAPITAL___DRP,$988.34,"-$2,695.54",744,316,$1.33,-$3.62
24209,CALPINE BETH_PAGE_GT4,"$2,551.81","-$5,490.22",744,661,$3.43,-$7.38
24210,KEDC PORT_JEFF_GT2,"$2,764.73","-$17,806.93",744,677,$3.72,-$23.93
24211,KEDC PORT_JEFF_GT3,"$2,764.73","-$17,806.93",744,677,$3.72,-$23.93
24212,FPL FAR_ROCK_GT1,"$2,841.04","-$5,382.57",744,635,$3.82,-$7.23
24213,PPL_SHRM_GT3,"$2,834.15","-$16,304.41",744,675,$3.81,-$21.91
24214,PPL_SHRM_GT4,"$2,834.15","-$16,304.41",744,675,$3.81,-$21.91
24216,PPL PILGRIM_ST_GT1,"$2,841.25","-$8,180.87",744,678,$3.82,-$11.00
24217,PPL PILGRIM_ST_GT2,"$2,841.25","-$8,180.87",744,678,$3.82,-$11.00
24219,KEDC_GLWD_GT4,"$2,382.60","-$5,315.80",744,627,$3.20,-$7.14
24220,KEDC_GLWD_GT5,"$2,382.60","-$5,315.80",744,627,$3.20,-$7.14
24225,ASTORIA_GT_11,"$2,140.37","-$1,647.50",744,375,$2.88,-$2.21
24226,ASTORIA_GT_12,"$2,131.95","-$1,647.07",744,375,$2.87,-$2.21
24227,ASTORIA_GT_13,"$2,131.95","-$1,647.07",744,375,$2.87,-$2.21
24228,NARROWS_GT1_1,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24229,NARROWS_GT1_2,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24230,NARROWS_GT1_3,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24231,NARROWS_GT1_4,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24232,NARROWS_GT1_5,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24233,NARROWS_GT1_6,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24234,NARROWS_GT1_7,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24235,NARROWS_GT1_8,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24236,NARROWS_GT2_1,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24237,NARROWS_GT2_2,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24238,NARROWS_GT2_3,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24239,NARROWS_GT2_4,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24240,NARROWS_GT2_5,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24241,NARROWS_GT2_6,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24242,NARROWS_GT2_7,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24243,NARROWS_GT2_8,"$2,295.56","-$4,615.59",744,478,$3.09,-$6.20
24244,RAVENSWOOD_GT2_1,"$2,138.72","-$1,952.31",744,298,$2.87,-$2.62
24245,RAVENSWOOD_GT2_2,"$2,138.72","-$1,952.31",744,298,$2.87,-$2.62
24246,RAVENSWOOD_GT2_3,"$2,159.03","-$1,952.31",744,298,$2.90,-$2.62
24247,RAVENSWOOD_GT2_4,"$2,159.03","-$1,952.31",744,298,$2.90,-$2.62
24248,RAVENSWOOD_GT3_1,"$2,142.84","-$1,952.31",744,298,$2.88,-$2.62
24249,RAVENSWOOD_GT3_2,"$2,142.84","-$1,952.31",744,298,$2.88,-$2.62
24250,RAVENSWOOD_GT3_3,"$2,200.17","-$1,952.75",744,298,$2.96,-$2.62
24251,RAVENSWOOD_GT3_4,"$2,195.94","-$1,952.31",744,298,$2.95,-$2.62
24252,RAVENSWOOD_GT_4,"$2,153.24","-$2,018.97",744,422,$2.89,-$2.71
24253,RAVENSWOOD_GT_6,"$2,153.24","-$2,018.97",744,422,$2.89,-$2.71
24254,RAVENSWOOD_GT_5,"$2,153.24","-$2,018.97",744,422,$2.89,-$2.71
24255,RAVENSWOOD_GT_7,"$2,153.24","-$2,018.97",744,422,$2.89,-$2.71
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$2,149.09","-$1,946.70",744,304,$2.89,-$2.62
24257,RAVENSWOOD_GT_9,"$2,144.51","-$1,946.25",744,304,$2.88,-$2.62
24258,RAVENSWOOD_GT_10,"$2,149.09","-$1,946.70",744,304,$2.89,-$2.62
24259,RAVENSWOOD_GT_11,"$2,145.04","-$1,946.31",744,304,$2.88,-$2.62
24260,74TH STREET_GT_1,"$2,384.39","-$1,952.75",744,298,$3.20,-$2.62
24261,74TH STREET_GT_2,"$2,384.39","-$1,952.75",744,298,$3.20,-$2.62
55526,SAWYER___23_KV_LOAD,$2.11,-$174.21,744,261,$0.00,-$0.23
55557,WHAVSTOR_138KV_BK127,"$1,761.82","-$1,370.47",744,298,$2.37,-$1.84
55572,TEMPLE___115KV_TB 2,$8.93,-$141.36,744,233,$0.01,-$0.19
55601,SHOEMAKR_138KV_BK 111,"$1,414.98","-$1,365.60",744,298,$1.90,-$1.84
55603,STEPHTWN_115KV_BK_2,"$1,192.28","-$2,407.12",744,316,$1.60,-$3.24
55605,REPUBLIC_115KV_BARTNBRK,"$4,055.73","-$4,489.34",744,316,$5.45,-$6.03
55624,STATE_CA_115KV_115_LB,"$1,084.08","-$3,036.03",744,312,$1.46,-$4.08
55635,NEWKRMKL_115KV_TB1,$926.92,"-$2,760.37",744,312,$1.25,-$3.71
55660,TALLMAN__138KV_BK151,"$1,809.85","-$1,384.65",744,298,$2.43,-$1.86
55734,WATSON___69_KV_BK 1,"$3,294.81","-$10,852.62",744,677,$4.43,-$14.59
55738,GREENLWN_69_KV_BK 3,"$2,415.75","-$1,833.29",744,674,$3.25,-$2.46
55787,N.BELMOR_69_KV_BK1,"$2,592.75","-$5,326.92",744,631,$3.48,-$7.16
55790,BROOKVLE_69_KV_TB1,"$2,627.79","-$5,317.62",744,623,$3.53,-$7.15
55809,SOUTHOLD_69_KV_BK 2,"$4,572.02","-$15,322.02",744,671,$6.15,-$20.59
55817,TIANA____69_KV_BK 1,"$3,464.92","-$15,319.35",744,671,$4.66,-$20.59
55828,HEWLETT__69_KV_BK3,"$2,697.60","-$5,380.76",744,631,$3.63,-$7.23
55860,ALCOA_PA_115KV_PL-6C,-$603.94,"$1,085.86",744,83,-$0.81,$1.46
55870,HELLGATE_13_KV_LD,"$2,156.72","-$1,771.18",744,375,$2.90,-$2.38
55880,ALTAMONT_115KV_TB 2,"$1,013.88","-$2,581.81",744,316,$1.36,-$3.47
55881,BATAVIA__115KV_TB1,$558.23,-$141.11,744,264,$0.75,-$0.19
55889,DUNKIRK__115KV_TB_200,$734.14,-$199.58,744,258,$0.99,-$0.27
55895,GREENBSH_115KV_TB3,$804.71,"-$2,407.12",744,316,$1.08,-$3.24
55903,NIAGARA__115KV_198_GIBSON,-$801.10,-$159.84,744,265,-$1.08,-$0.21
55905,ONEIDA___115KV_TB4,$848.69,-$178.96,744,228,$1.14,-$0.24
55908,RIVERSDE_115KV_TB3,$988.34,"-$2,695.54",744,316,$1.33,-$3.62
55919,WATKINRD_115KV_LN8_ILLION,$170.47,$52.21,744,81,$0.23,$0.07
55933,TRINITY__115KV__ 4 BK,$897.36,"-$2,581.54",744,315,$1.21,-$3.47
55949,MORTIMER_115KV_TB3,$340.68,-$103.71,744,264,$0.46,-$0.14
55959,STATE_ST_34_KV_LOAD,$673.14,-$330.53,744,309,$0.90,-$0.44
56703,BRENTWOD_69_KV_W. BRTWOOD,"$2,849.53","-$8,063.94",744,674,$3.83,-$10.84
61752,WEST,$169.66,-$184.19,744,258,$0.23,-$0.25
61753,GENESE,$221.88,-$130.07,744,264,$0.30,-$0.17
61754,CENTRL,$396.15,-$309.18,744,312,$0.53,-$0.42
61755,NORTH,-$535.03,"$1,049.38",744,83,-$0.72,$1.41
61756,MHK VL,$962.34,-$413.81,744,319,$1.29,-$0.56
61757,CAPITL,"$1,551.13","-$3,640.18",744,305,$2.08,-$4.89
61758,HUD VL,"$1,771.02","-$1,596.64",744,298,$2.38,-$2.15
61759,MILLWD,"$2,119.43","-$1,935.15",744,299,$2.85,-$2.60
61760,DUNWOD,"$2,250.45","-$1,954.33",744,298,$3.02,-$2.63
61761,N.Y.C.,"$2,353.41","-$2,207.97",744,435,$3.16,-$2.97
61762,LONGIL,"$2,818.57","-$9,733.59",744,671,$3.79,-$13.08
61844,H Q,-$475.75,$236.92,744,129,-$0.64,$0.32
61845,NPX,"$1,387.35","-$2,768.96",744,390,$1.86,-$3.72
61846,O H,-$396.70,-$156.82,744,301,-$0.53,-$0.21
61847,PJM,$840.44,-$439.09,744,437,$1.13,-$0.59
79974,BETHLHEM_115KV_TB1,$755.17,"-$2,491.15",744,316,$1.02,-$3.35
79977,BLACKRVR_115KV_TB2,$278.44,-$883.16,744,230,$0.37,-$1.19
79983,BOONVLLE_115KV_TB1,$619.58,-$388.22,744,225,$0.83,-$0.52
79998,BRISTLHL_115KV_TB1,-$253.44,-$439.83,744,231,-$0.34,-$0.59
80003,BROWNFLS_115KV_TB 3_5,-$535.88,"-$1,976.35",744,220,-$0.72,-$2.66
80064,COBBLENY_34_KV_TB1,$394.40,-$200.84,744,258,$0.53,-$0.27
80082,COOPERNY_115KV_TB1,"$1,174.98","-$1,092.39",744,298,$1.58,-$1.47
80093,CORTLAND_115KV_TB3,$617.94,-$362.87,744,313,$0.83,-$0.49
80156,ENORWICH_115KV_TB1,"$2,262.21",-$588.08,744,314,$3.04,-$0.79
80157,ESPRGFLD_115KV_TB1,"$2,040.46","-$1,889.62",744,299,$2.74,-$2.54
80188,ELBRIDGE_115KV_TB2,$78.10,-$333.02,744,307,$0.10,-$0.45
80199,ERIE_ST__34_KV_TB1-2,$416.91,-$193.34,744,258,$0.56,-$0.26
80207,ETNA_____115KV_TB2,$844.84,-$408.10,744,315,$1.14,-$0.55
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$141.82,-$241.77,744,235,$0.19,-$0.32
80279,GOLAH____69_KV_TB 1_2,$319.31,-$192.72,744,264,$0.43,-$0.26
80291,GREENDGE_115KV_TB5,$641.78,-$298.93,744,311,$0.86,-$0.40
80303,HAMLTNNY_34_KV_TB,$289.26,-$326.08,744,308,$0.39,-$0.44
80332,HILLSIDE_115KV_TB1,$404.04,-$405.90,744,314,$0.54,-$0.55
80397,KNTFSRNC_46_KV_46KV_LOAD,-$266.85,$985.86,744,83,-$0.36,$1.33
80432,LOCKPORT_115KV_TB60_63_64,-$191.41,-$153.45,744,265,-$0.26,-$0.21
80458,MAPLEWOD_115KV_TB3,"$1,391.58","-$3,032.57",744,316,$1.87,-$4.08
80467,MCINTYRE_115KV_TB2,-$474.98,"$1,526.04",744,104,-$0.64,$2.05
80468,MECO_____69_KV_BK1,"$3,386.63","-$4,069.62",744,306,$4.55,-$5.47
80490,MOHICAN__35_KV_115KV_LD,"$2,014.14","-$4,497.63",744,316,$2.71,-$6.05
80571,PACKARD__115KV_DUPONT_184,-$722.18,-$160.42,744,265,-$0.97,-$0.22
80586,PATROON__115KV_TB1,"$1,025.41","-$2,899.42",744,312,$1.38,-$3.90
80602,PLSNTVLE_13_KV_13.8KVDIST,"$2,038.51","-$1,932.92",744,299,$2.74,-$2.60
80622,QUAKERRD_115KV_BK1,-$373.12,-$94.14,744,264,-$0.50,-$0.13
80639,REYNOLDS_115KV_TB3,"$1,036.41","-$2,608.20",744,316,$1.39,-$3.51
80656,ROME_____115KV_TB2,"$1,061.41",-$258.26,744,229,$1.43,-$0.35
80664,ROTTRDAM_115KV_TB3,"$1,316.83","-$4,352.31",744,313,$1.77,-$5.85
80674,STA_7____115KV_9TRANS,$568.38,-$101.72,744,264,$0.76,-$0.14
80681,LAWRNCAV_115KV_TB1,-$957.17,"$1,554.86",744,117,-$1.29,$2.09
80719,SLEIGHT__34_KV_TB1,"$1,101.35",-$255.02,744,311,$1.48,-$0.34
80723,GELCKHM__115KV_LOAD,-$75.45,-$164.39,744,234,-$0.10,-$0.22
80734,S.PERRY__115KV_TB1,$529.43,-$200.93,744,258,$0.71,-$0.27
80737,SPIERFLS_115KV_TB 1,"$1,784.36","-$4,475.27",744,316,$2.40,-$6.02
80742,MARSHVLE_115KV_TB1,"$2,556.25","-$3,937.16",744,298,$3.44,-$5.29
80780,STA_82___115KV_TB1,$327.14,-$103.23,744,264,$0.44,-$0.14
80808,TELGRAPH_34_KV_EAST,$144.08,-$146.33,744,264,$0.19,-$0.20
80814,TILDEN___115KV_TB1,$86.26,-$252.41,744,310,$0.12,-$0.34
80826,VALLEY___115KV_TB 1-4,$190.21,$52.21,744,81,$0.26,$0.07
80841,WALDENNY_12_KV_BK2,$315.98,-$186.60,744,258,$0.42,-$0.25
80871,WHITEHAL_115KV_TB1,"$2,733.54","-$4,489.34",744,316,$3.67,-$6.03
81005,HARSNRAD_115KV_TB1,-$227.57,-$155.66,744,265,-$0.31,-$0.21
323557,NPX_GEN_CSC,"$2,835.37","-$15,364.73",744,677,$3.81,-$20.65
323558,EAST_RIVER___1,"$2,184.03","-$1,952.39",744,298,$2.94,-$2.62
323559,EAST_RIVER___2,"$2,195.35","-$1,952.39",744,298,$2.95,-$2.62
323560,BETHLEHEM___GS1,$688.41,"-$2,480.63",744,316,$0.93,-$3.33
323561,BETHLEHEM___GS2,$688.41,"-$2,480.63",744,316,$0.93,-$3.33
323562,BETHLEHEM___GS3,$688.41,"-$2,480.63",744,316,$0.93,-$3.33
323563,PINELAWN_CC_1,"$2,608.02","-$6,026.05",744,671,$3.51,-$8.10
323564,BETHPAGE_CC_5,"$2,563.10","-$5,567.97",744,671,$3.45,-$7.48
323565,RAMAPO___LBMP,"$1,718.67","-$1,391.82",744,298,$2.31,-$1.87
323566,FARRAGUT___LBMP,"$2,155.03","-$1,952.78",744,298,$2.90,-$2.62
323567,GOETHSLN___LBMP,"$1,996.79",$510.56,744,385,$2.68,$0.69
323568,NYPA___ASTORIA_CC1,"$2,132.46","-$1,647.11",744,375,$2.87,-$2.21
323569,NYPA___ASTORIA_CC2,"$2,132.46","-$1,647.11",744,375,$2.87,-$2.21
323574,MAPLE_RIDGE_WT_1,-$283.71,$95.10,744,82,-$0.38,$0.13
323577,COLONIE_LFGE__,"$1,376.67","-$4,757.18",744,316,$1.85,-$6.39
323578,CHAT_HIGH_FALL_HYD,-$473.90,"$1,036.45",744,83,-$0.64,$1.39
323580,MODERN_LFGE__,-$468.97,-$158.74,744,266,-$0.63,-$0.21
323581,ASTORIA_EAST_ENERGY_CC1,"$2,146.24","-$1,954.11",744,543,$2.88,-$2.63
323582,ASTORIA_EAST_ENERGY_CC2,"$2,146.24","-$1,954.11",744,543,$2.88,-$2.63
323586,CALPINE_BETH_PAGE_GT_4,"$2,543.64","-$5,506.26",744,667,$3.42,-$7.40
323587,UNION___PROCESSING_DRP,$340.68,-$103.71,744,264,$0.46,-$0.14
323590,HQ_GEN_CEDARS_PROXY,-$689.17,"$1,188.95",744,131,-$0.93,$1.60
323591,NPX_GEN_1385_PROXY,"$2,135.38","-$3,289.64",744,679,$2.87,-$4.42
323593,HAMPSHIRE___PAPER_HYD,-$539.36,"-$1,976.34",744,220,-$0.72,-$2.66
323594,PJM_GEN_NEPTUNE_PROXY,"$2,242.23","-$5,297.18",744,656,$3.01,-$7.12
323595,BROOKLYN___ARMY_DRP,"$2,302.41","-$4,615.93",744,478,$3.09,-$6.20
323596,STEEL___WIND,$327.53,-$189.21,744,258,$0.44,-$0.25
323597,SYRACUSE___ENERGY_ST1,$141.82,-$241.77,744,235,$0.19,-$0.32
323598,SYRACUSE___ENERGY_ST2,$141.82,-$241.77,744,235,$0.19,-$0.32
323600,BROOME___LFGE,$608.36,-$539.61,744,314,$0.82,-$0.73
323601,HQ_GEN_IMPORT,-$475.75,$236.92,744,129,-$0.64,$0.32
323602,GROVEVILLE___HYD,"$2,020.61","-$1,761.86",744,298,$2.72,-$2.37
323603,CHAFFEE___LFGE,$414.54,-$200.75,744,258,$0.56,-$0.27
323604,ELLENBURG_WT_PWR,-$473.64,$967.99,744,83,-$0.64,$1.30
323605,CLINTON_WT_PWR,-$473.64,$967.99,744,83,-$0.64,$1.30
323606,ALTONA_WT_PWR,-$368.50,$970.32,744,83,-$0.50,$1.30
323607,MILLSEAT___LFGE,$339.66,-$144.70,744,264,$0.46,-$0.19
323608,BLISS_WT_PWR,$387.83,-$212.13,744,258,$0.52,-$0.29
323609,MUNSVILLE_WIND_PWR,"$2,437.64",-$588.23,744,314,$3.28,-$0.79
323610,RIVERBAY____,"$2,495.01","-$1,955.07",744,491,$3.35,-$2.63
323611,MAPLE_RIDGE_WT_2,-$283.71,$95.10,744,82,-$0.38,$0.13
323612,OXY_CHEM_DSASP,-$722.18,-$160.42,744,265,-$0.97,-$0.22
323613,HUNTER MOUNT___DRP,"$1,358.64","-$2,079.59",744,316,$1.83,-$2.80
323614,CHATEAUG_WT_PWR,-$473.64,$967.99,744,83,-$0.64,$1.30
323615,ALBANY___LFGE,"$1,023.18","-$2,876.58",744,312,$1.38,-$3.87
323616,LI_NEWBRDGE___DRP,"$2,269.30","-$5,297.32",744,641,$3.05,-$7.12
323617,CANDIGU_WT_PWR,$533.94,-$312.34,744,304,$0.72,-$0.42
323618,CLINTON___LFGE,-$280.94,$985.86,744,83,-$0.38,$1.33
323619,DANC___LFGE,$1.59,-$665.28,744,229,$0.00,-$0.89
323620,HYLAND___LFGE,$331.81,-$200.53,744,258,$0.45,-$0.27
323621,DELAWARE___LFGE,"$1,210.11",-$935.83,744,306,$1.63,-$1.26
323624,CAITHNESS_CC_1,"$2,735.59","-$15,505.37",744,675,$3.68,-$20.84
323625,HISHELDN_WT_PWR,$224.11,-$211.08,744,258,$0.30,-$0.28
323626,WETHRSFD_WT_PWR,$293.69,-$224.87,744,258,$0.39,-$0.30
323627,WDELAWARE___HYD,"$1,418.06","-$1,477.75",744,299,$1.91,-$1.99
323628,MADISON___COUNTY_LFGE,$848.69,-$178.96,744,228,$1.14,-$0.24
323629,CHAUTAUQUA___LFGE,$813.73,-$199.78,744,258,$1.09,-$0.27
323630,FULTON___LFGE,"$3,384.25","-$4,069.33",744,306,$4.55,-$5.47
323632,BEACON___LESR,"$1,189.60","-$2,380.00",744,316,$1.60,-$3.20
323633,PJM_GEN_VFT_PROXY,"$1,977.40","$1,320.46",744,441,$2.66,$1.77
323656,EMPIRE_CC_1,$929.59,"-$1,760.97",744,316,$1.25,-$2.37
323658,EMPIRE_CC_2,$929.59,"-$1,760.97",744,316,$1.25,-$2.37
323667,STEUBEN_REC_LFGE,"$1,086.10",-$327.25,744,306,$1.46,-$0.44
323668,WESTOVER___LESR,$632.42,-$534.64,744,314,$0.85,-$0.72
323669,GOODYEAR_LAKE_HYD,"$1,523.45","-$1,223.74",744,271,$2.05,-$1.64
323671,BROOME_2_LFGE,$608.36,-$539.61,744,314,$0.82,-$0.73
323673,HARDSCRABBLE_WT_PWR,$116.97,$52.21,744,81,$0.16,$0.07
323677,AST_ENERGY_2_CC3,"$2,103.72","-$1,952.16",744,311,$2.83,-$2.62
323678,AST_ENERGY_2_CC4,"$2,103.72","-$1,952.16",744,311,$2.83,-$2.62
323679,ISLIP_RES_REC,"$3,216.04","-$15,919.43",744,679,$4.32,-$21.40
323681,ONEIDA_HERK_LFGE,$595.80,-$361.70,744,223,$0.80,-$0.49
323682,BAYONEEC___CTG1,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323683,BAYONEEC___CTG2,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323684,BAYONEEC___CTG3,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323685,BAYONEEC___CTG4,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323686,BAYONEEC___CTG5,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323687,BAYONEEC___CTG6,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323688,BAYONEEC___CTG7,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323689,BAYONEEC___CTG8,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323690,HOWARD_WT_PWR,$966.61,-$302.82,744,306,$1.30,-$0.41
323691,LISF___SOLAR,"$2,890.90","-$15,974.21",744,675,$3.89,-$21.47
323693,ERIE_WT_PWR,$327.53,-$189.21,744,258,$0.44,-$0.25
323694,SYNERGY___BIOGAS,$618.26,-$471.36,744,264,$0.83,-$0.63
323695,TRIGEN___CC,"$2,348.10","-$5,331.20",744,631,$3.16,-$7.17
323696,MARBLE_RIVER_WT_PWR,-$484.63,$967.81,744,83,-$0.65,$1.30
323697,GLOBE___DSASP,-$801.10,-$159.84,744,265,-$1.08,-$0.21
323702,PJM_GEN_HTP_PROXY,"$2,129.50","-$1,952.46",744,330,$2.86,-$2.62
323704,BABYLON_RES_REC,"$2,608.02","-$6,026.05",744,671,$3.51,-$8.10
323705,HUNTINGTON_RES_REC,"$2,718.19","-$41,555.09",744,678,$3.65,-$55.85
323706,ORANGEVILLE_WT_PWR,$278.89,-$221.99,744,258,$0.37,-$0.30
323710,AUBURN___LFGE,$673.14,-$330.53,744,309,$0.90,-$0.44
323711,ALCOA___DSASP,-$608.62,"$1,085.88",744,83,-$0.82,$1.46
323712,OLIN_CORP_DSASP,-$700.04,-$160.44,744,265,-$0.94,-$0.22
323713,MARSH_HILL_WT_PWR,$937.01,-$294.61,744,305,$1.26,-$0.40
323714,NIAGARA_115W_LBMP,-$778.72,-$159.82,744,265,-$1.05,-$0.21
323715,NIAGARA_115E_LBMP,-$631.64,-$161.38,744,266,-$0.85,-$0.22
323716,NIAGARA_230_LBMP,-$432.03,-$155.80,744,265,-$0.58,-$0.21
323717,LACHUTE___HYDRO,"$3,722.57","-$4,508.42",744,316,$5.00,-$6.06
323718,ARTHUR_KILL_COGEN,"$2,196.14",$877.05,744,642,$2.95,$1.18
323719,JERICHO_RISE_WT_PWR,-$533.27,"$1,037.80",744,83,-$0.72,$1.39
323720,RED___ROCHESTER,$582.42,-$101.80,744,264,$0.78,-$0.14
