Case,Hours,Month,A,B,C,D,E,F,G,H,I,J,K
ScenarioLoad Constrained NuclearRetired,All,May,23.66,26.11,28.94,21.41,24.85,31.86,32.01,32.92,32.65,32.25,32.29
ScenarioLoad Constrained NuclearRetired,All,June,34.57,36.53,38.92,33.37,34.91,37.28,39.34,41.01,40.61,40.52,41.62
ScenarioLoad Constrained NuclearRetired,All,July,35.8,38.62,41.28,34.44,36.87,40.15,42.74,45.18,44.66,44.89,48.07
ScenarioLoad Constrained NuclearRetired,All,August,35.09,36.92,39.17,29.78,34.86,38.35,39.79,41.37,40.9,40.92,45.05
ScenarioLoad Constrained NuclearRetired,All,September,34.5,36.52,39.03,32.88,35.02,37.13,38.11,39.11,38.79,38.59,38.81
ScenarioLoad Constrained NuclearRetired,All,October,38.3,40.34,40.1,32.74,35.28,38.26,38.44,38.74,38.43,37.63,36.66
ScenarioLoad Constrained NuclearRetired,All,November,40.43,42.43,42.55,34.72,39.99,43.11,42.97,43.29,43,42.19,44.79
ScenarioLoad Constrained NuclearRetired,All,December,46.66,51.64,53.66,34.22,50.45,57.87,56.18,56.77,56.22,54.82,53.67
ScenarioLoad Constrained NuclearRetired,On-Peak,January,50.65,57.42,63.88,28.16,57.14,72.85,73.36,75.02,74.25,73.95,80.18
ScenarioLoad Constrained NuclearRetired,On-Peak,February,38.6,42.97,47.48,21.46,42.1,52.74,54.02,55.89,54.93,54.05,59.52
ScenarioLoad Constrained NuclearRetired,On-Peak,March,29.51,32.08,34.36,16.97,30.09,37.96,39.81,41.15,40.41,39.82,41.55
ScenarioLoad Constrained NuclearRetired,On-Peak,April,21.12,23.61,26.34,18.93,22.11,29.2,30.45,31.64,31.25,30.37,30.48
ScenarioLoad Constrained NuclearRetired,On-Peak,May,20.51,23.52,28.12,20.46,23.97,32.14,32.98,34.48,34.09,33.75,35.15
ScenarioLoad Constrained NuclearRetired,On-Peak,June,34.45,36.85,40.03,33.73,35.73,37.67,41.02,43.8,43.22,43.29,45.49
ScenarioLoad Constrained NuclearRetired,On-Peak,July,33.37,36.77,41.75,34.54,37.34,39.98,44.11,48.15,47.37,47.94,53.77
ScenarioLoad Constrained NuclearRetired,On-Peak,August,33.31,35.71,39.25,27.93,34.39,38.67,41.46,44.12,43.42,43.55,48.2
ScenarioLoad Constrained NuclearRetired,On-Peak,September,32.12,34.8,39.56,32.5,35.21,37.33,39.28,41.05,40.6,40.42,41.31
ScenarioLoad Constrained NuclearRetired,On-Peak,October,38.78,40.79,41.58,33.3,36.34,39.28,40.23,40.82,40.44,39.73,40.06
ScenarioLoad Constrained NuclearRetired,On-Peak,November,41.26,43.24,44.15,35.3,41.67,44.76,45.19,45.68,45.38,44.68,48.66
ScenarioLoad Constrained NuclearRetired,On-Peak,December,46.32,51.96,55.16,32.33,51.47,59.49,58.54,59.39,58.79,57.54,59.06
ScenarioLoad Constrained NuclearRetired,Off-Peak,January,52.23,59.77,65.83,38.01,62.91,74.77,72.91,73.66,73.11,72.31,74.58
ScenarioLoad Constrained NuclearRetired,Off-Peak,February,39.36,45.21,50.33,27.03,47.48,58.1,57.27,58.02,57.46,56.26,56.3
ScenarioLoad Constrained NuclearRetired,Off-Peak,March,34.86,37.43,39.77,25.97,35.77,42.58,41.55,41.91,41.57,40.32,41.61
ScenarioLoad Constrained NuclearRetired,Off-Peak,April,27.1,29.01,29.91,21.16,25.68,31.7,30.92,30.97,30.82,29.89,28.87
ScenarioLoad Constrained NuclearRetired,Off-Peak,May,26.75,28.64,29.75,22.35,25.71,31.59,31.05,31.38,31.23,30.78,29.49
ScenarioLoad Constrained NuclearRetired,Off-Peak,June,34.66,36.28,38.04,33.07,34.26,36.97,38,38.78,38.52,38.3,38.53
ScenarioLoad Constrained NuclearRetired,Off-Peak,July,38.17,40.43,40.82,34.35,36.41,40.33,41.4,42.28,42.01,41.9,42.49
ScenarioLoad Constrained NuclearRetired,Off-Peak,August,36.68,38.02,39.11,31.44,35.28,38.06,38.3,38.89,38.63,38.55,42.22
ScenarioLoad Constrained NuclearRetired,Off-Peak,September,36.59,38.03,38.57,33.2,34.85,36.95,37.09,37.41,37.21,36.98,36.62
ScenarioLoad Constrained NuclearRetired,Off-Peak,October,37.83,39.91,38.66,32.18,34.24,37.26,36.69,36.71,36.47,35.57,33.34
ScenarioLoad Constrained NuclearRetired,Off-Peak,November,39.7,41.71,41.15,34.22,38.52,41.66,41.02,41.19,40.92,40.01,41.4
ScenarioLoad Constrained NuclearRetired,Off-Peak,December,46.97,51.36,52.32,35.91,49.53,56.43,54.06,54.42,53.91,52.39,48.83
