New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
December 2023,,From 12/01/23 to 12/31/23,,,,Average Hourly,Average Hourly
24147,NEG CENTRAL___STATE_STREET,$70.85,$16.69,744,88,$0.10,$0.02
24148,WALDEN___HYDRO,"$1,087.17",-$294.07,744,67,$1.46,-$0.40
24149,ASTORIA___2,"$1,267.61",-$421.98,744,516,$1.70,-$0.57
24151,STONY___BROOK,"$2,202.60","-$3,562.47",744,552,$2.96,-$4.79
24152,NYPA_KENT_____GT,"$1,395.17",-$685.01,744,156,$1.88,-$0.92
24155,NYPA_POUCH1_____GT,"$1,352.22",-$737.52,744,212,$1.82,-$0.99
24156,NYPA_GOWANUS_____GT5,"$1,412.54",-$788.66,744,194,$1.90,-$1.06
24157,NYPA_GOWANUS_____GT6,"$1,412.54",-$788.66,744,194,$1.90,-$1.06
24158,NYPA_____HELLGATE_GT1,"$1,266.75",-$421.98,744,516,$1.70,-$0.57
24159,NYPA_____HELLGATE_GT2,"$1,266.75",-$421.98,744,516,$1.70,-$0.57
24160,NYPA_HARLEM__RVR__GT1,"$1,274.07",-$421.98,744,516,$1.71,-$0.57
24161,NYPA_HARLEM__RVR__GT2,"$1,274.07",-$421.98,744,516,$1.71,-$0.57
24162,NYPA_VERNON_____GT2,"$1,372.83",-$464.43,744,127,$1.85,-$0.62
24163,NYPA_VERNON_____GT3,"$1,372.83",-$464.43,744,127,$1.85,-$0.62
24164,NYPA_BRENTWD_____GT,"$2,225.23","-$3,595.36",744,551,$2.99,-$4.83
24166,PROJECT___ORANGE 2,-$297.52,$51.28,744,84,-$0.40,$0.07
24167,MODEL_CITY_ENERGY,"-$1,685.08",$149.55,744,90,-$2.26,$0.20
24168,HUDSON_AVE_10,"$1,315.91",-$457.15,744,67,$1.77,-$0.61
24169,SITHE_IND_GS1,-$797.21,$211.42,744,66,-$1.07,$0.28
24170,SITHE_IND_GS2,-$797.21,$211.42,744,66,-$1.07,$0.28
24171,SITHE_IND_GS3,-$797.21,$211.42,744,66,-$1.07,$0.28
24172,SITHE_IND_GS4,-$797.21,$211.42,744,66,-$1.07,$0.28
24174,PROJECT___ORANGE 1,-$297.52,$51.28,744,84,-$0.40,$0.07
24175,OCC_CHEM___DRP,"-$1,923.28",$59.76,744,90,-$2.59,$0.08
24177,OLIN_CORP_DRP,"-$1,794.40",$57.26,744,90,-$2.41,$0.08
24179,NM_FRONTIER___DRP,"-$1,977.11",$60.15,744,90,-$2.66,$0.08
24180,CRUCIBLE_METL_DRP,-$135.45,$44.24,744,88,-$0.18,$0.06
24181,NM_CENTRAL___DRP,-$314.41,$51.15,744,84,-$0.42,$0.07
24182,BLUE_CIRC_CHEM_DRP,$670.74,-$583.13,744,67,$0.90,-$0.78
24183,GE_PLASTICS___DRP,$533.61,-$601.55,744,67,$0.72,-$0.81
24184,G.F.CEMENT___DRP,"$1,278.08",-$836.85,744,67,$1.72,-$1.12
24185,MG INDUSTRY___DRP,$670.74,-$583.13,744,67,$0.90,-$0.78
24186,REVERE_CPPR_DRP,$845.64,$24.27,744,57,$1.14,$0.03
24187,MOHAWK_PAPER___DRP,$731.03,-$699.48,744,67,$0.98,-$0.94
24188,ALCOA_RYNLDS___DRP,$66.40,-$6.56,744,35,$0.09,-$0.01
24189,BOC_GAS_DRP,$509.31,-$578.47,744,67,$0.68,-$0.78
24190,AIR_PRODUCTS___DRP,$360.14,-$642.51,744,67,$0.48,-$0.86
24191,BROOKHAVEN___DRP,"$2,183.88","-$3,578.83",744,542,$2.94,-$4.81
24192,CH_MIDHUDSON___DRP,"$1,182.01",-$410.03,744,67,$1.59,-$0.55
24193,CE_MILLWOOD___DRP,"$1,204.11",-$460.65,744,67,$1.62,-$0.62
24194,CE_DUNWOOD___DRP,"$1,255.15",-$459.07,744,67,$1.69,-$0.62
24195,CE_NYC_DRP,"$1,337.61",-$457.15,744,67,$1.80,-$0.61
24196,RCPI_TRUST___DRP,"$1,342.47",-$457.21,744,67,$1.80,-$0.61
24197,NUCOR_STEEL___DRP,$45.81,$31.76,744,88,$0.06,$0.04
24198,NEG MILLWOOD___DRP,"$1,420.43",-$419.74,744,67,$1.91,-$0.56
24199,NEG CENTRAL___DRP,$21.96,-$42.58,744,88,$0.03,-$0.06
24200,CALSPAN___DRP,-$952.33,$50.15,744,90,-$1.28,$0.07
24202,CE_NYC2_DRP,"$1,360.06",-$457.58,744,113,$1.83,-$0.62
24204,FENNER___WINDPWR,$504.35,$73.62,744,88,$0.68,$0.10
24206,OUTOKUMPU-AB___DRP,"-$1,279.81",$56.28,744,90,-$1.72,$0.08
24207,NEG___GEN_MONROE,-$708.07,$60.22,744,88,-$0.95,$0.08
24208,NM_CAPITAL___DRP,$557.79,-$674.26,744,67,$0.75,-$0.91
24209,CALPINE BETH_PAGE_GT4,"$1,777.46","-$4,277.84",744,542,$2.39,-$5.75
24210,KEDC PORT_JEFF_GT2,"$2,217.19","-$3,558.78",744,552,$2.98,-$4.78
24211,KEDC PORT_JEFF_GT3,"$2,217.19","-$3,558.78",744,552,$2.98,-$4.78
24212,FPL FAR_ROCK_GT1,"$1,949.16","-$7,311.88",744,551,$2.62,-$9.83
24213,PPL_SHRM_GT3,"$2,272.60","-$3,552.46",744,552,$3.05,-$4.77
24214,PPL_SHRM_GT4,"$2,272.60","-$3,552.46",744,552,$3.05,-$4.77
24216,PPL PILGRIM_ST_GT1,"$2,225.23","-$3,595.36",744,551,$2.99,-$4.83
24217,PPL PILGRIM_ST_GT2,"$2,225.23","-$3,595.36",744,551,$2.99,-$4.83
24219,KEDC_GLWD_GT4,"$1,676.41","-$4,696.28",744,552,$2.25,-$6.31
24220,KEDC_GLWD_GT5,"$1,676.41","-$4,696.28",744,552,$2.25,-$6.31
24225,ASTORIA_GT_11,"$1,345.29",-$457.58,744,113,$1.81,-$0.62
24226,ASTORIA_GT_12,"$1,345.29",-$457.58,744,113,$1.81,-$0.62
24227,ASTORIA_GT_13,"$1,345.29",-$457.58,744,113,$1.81,-$0.62
24228,NARROWS_GT1_1,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24229,NARROWS_GT1_2,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24230,NARROWS_GT1_3,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24231,NARROWS_GT1_4,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24232,NARROWS_GT1_5,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24233,NARROWS_GT1_6,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24234,NARROWS_GT1_7,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24235,NARROWS_GT1_8,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24236,NARROWS_GT2_1,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24237,NARROWS_GT2_2,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24238,NARROWS_GT2_3,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24239,NARROWS_GT2_4,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24240,NARROWS_GT2_5,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24241,NARROWS_GT2_6,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24242,NARROWS_GT2_7,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24243,NARROWS_GT2_8,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24244,RAVENSWOOD_GT2_1,"$1,327.60",-$457.08,744,67,$1.78,-$0.61
24245,RAVENSWOOD_GT2_2,"$1,327.60",-$457.08,744,67,$1.78,-$0.61
24246,RAVENSWOOD_GT2_3,"$1,337.80",-$457.08,744,67,$1.80,-$0.61
24247,RAVENSWOOD_GT2_4,"$1,337.80",-$457.08,744,67,$1.80,-$0.61
24248,RAVENSWOOD_GT3_1,"$1,329.90",-$457.08,744,67,$1.79,-$0.61
24249,RAVENSWOOD_GT3_2,"$1,329.90",-$457.08,744,67,$1.79,-$0.61
24250,RAVENSWOOD_GT3_3,"$1,358.51",-$457.08,744,67,$1.83,-$0.61
24251,RAVENSWOOD_GT3_4,"$1,358.51",-$457.08,744,67,$1.83,-$0.61
24252,RAVENSWOOD_GT_4,"$1,325.92",-$486.15,744,114,$1.78,-$0.65
24253,RAVENSWOOD_GT_6,"$1,325.92",-$486.15,744,114,$1.78,-$0.65
24254,RAVENSWOOD_GT_5,"$1,325.92",-$486.15,744,114,$1.78,-$0.65
24255,RAVENSWOOD_GT_7,"$1,325.92",-$486.15,744,114,$1.78,-$0.65
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,328.89",-$457.07,744,67,$1.79,-$0.61
24257,RAVENSWOOD_GT_9,"$1,328.89",-$457.07,744,67,$1.79,-$0.61
24258,RAVENSWOOD_GT_10,"$1,328.89",-$457.07,744,67,$1.79,-$0.61
24259,RAVENSWOOD_GT_11,"$1,328.89",-$457.07,744,67,$1.79,-$0.61
24260,74TH STREET_GT_1,"$1,453.38",-$457.08,744,67,$1.95,-$0.61
24261,74TH STREET_GT_2,"$1,453.38",-$457.08,744,67,$1.95,-$0.61
55526,SAWYER___23_KV_LOAD,"-$1,269.29",$55.23,744,90,-$1.71,$0.07
55557,WHAVSTOR_138KV_BK127,"$1,091.93",-$210.71,744,67,$1.47,-$0.28
55572,TEMPLE___115KV_TB 2,-$297.52,$51.28,744,84,-$0.40,$0.07
55601,SHOEMAKR_138KV_BK 111,$866.64,-$224.30,744,67,$1.16,-$0.30
55603,STEPHTWN_115KV_BK_2,$821.51,-$646.51,744,67,$1.10,-$0.87
55605,REPUBLIC_115KV_BARTNBRK,"$2,161.37",-$838.82,744,67,$2.91,-$1.13
55624,STATE_CA_115KV_115_LB,$588.70,-$702.25,744,67,$0.79,-$0.94
55635,NEWKRMKL_115KV_TB1,$517.02,-$678.70,744,67,$0.69,-$0.91
55660,TALLMAN__138KV_BK151,"$1,076.86",-$214.65,744,67,$1.45,-$0.29
55734,WATSON___69_KV_BK 1,"$2,411.28","-$3,678.01",744,542,$3.24,-$4.94
55738,GREENLWN_69_KV_BK 3,"$1,752.19","-$3,635.12",744,542,$2.36,-$4.89
55787,N.BELMOR_69_KV_BK1,"$1,793.28","-$4,807.78",744,542,$2.41,-$6.46
55790,BROOKVLE_69_KV_TB1,"$1,791.50","-$4,731.04",744,542,$2.41,-$6.36
55809,SOUTHOLD_69_KV_BK 2,"$2,988.52","-$3,580.24",744,542,$4.02,-$4.81
55817,TIANA____69_KV_BK 1,"$2,493.39","-$3,580.20",744,542,$3.35,-$4.81
55828,HEWLETT__69_KV_BK3,"$1,835.78","-$7,343.48",744,541,$2.47,-$9.87
55860,ALCOA_PA_115KV_PL-6C,$66.40,-$6.56,744,35,$0.09,-$0.01
55870,HELLGATE_13_KV_LD,"$1,350.07",-$457.58,744,113,$1.81,-$0.62
55880,ALTAMONT_115KV_TB 2,$601.52,-$602.56,744,67,$0.81,-$0.81
55881,BATAVIA__115KV_TB1,-$747.12,$58.53,744,88,-$1.00,$0.08
55889,DUNKIRK__115KV_TB_200,-$709.16,$44.77,744,90,-$0.95,$0.06
55895,GREENBSH_115KV_TB3,$462.06,-$646.51,744,67,$0.62,-$0.87
55903,NIAGARA__115KV_198_GIBSON,"-$1,977.11",$60.15,744,90,-$2.66,$0.08
55905,ONEIDA___115KV_TB4,$673.21,$25.83,744,59,$0.90,$0.03
55908,RIVERSDE_115KV_TB3,$557.79,-$674.26,744,67,$0.75,-$0.91
55919,WATKINRD_115KV_LN8_ILLION,$283.36,$13.48,744,31,$0.38,$0.02
55933,TRINITY__115KV__ 4 BK,$497.91,-$655.25,744,67,$0.67,-$0.88
55949,MORTIMER_115KV_TB3,-$701.93,$60.54,744,88,-$0.94,$0.08
55959,STATE_ST_34_KV_LOAD,$70.85,$16.69,744,88,$0.10,$0.02
56703,BRENTWOD_69_KV_W. BRTWOOD,"$2,216.46","-$3,627.04",744,541,$2.98,-$4.88
61752,WEST,-$972.64,$140.94,744,90,-$1.31,$0.19
61753,GENESE,-$767.31,$155.97,744,88,-$1.03,$0.21
61754,CENTRL,-$20.11,$87.59,744,88,-$0.03,$0.12
61755,NORTH,$194.09,$144.00,744,33,$0.26,$0.19
61756,MHK VL,$858.90,-$28.68,744,85,$1.15,-$0.04
61757,CAPITL,$947.02,-$731.09,744,67,$1.27,-$0.98
61758,HUD VL,"$1,130.47",-$288.05,744,67,$1.52,-$0.39
61759,MILLWD,"$1,316.34",-$414.23,744,67,$1.77,-$0.56
61760,DUNWOD,"$1,407.33",-$426.01,744,67,$1.89,-$0.57
61761,N.Y.C.,"$1,439.10",-$477.61,744,86,$1.93,-$0.64
61762,LONGIL,"$2,035.13","-$4,438.99",744,553,$2.74,-$5.97
61844,H Q,-$54.20,$6.04,744,84,-$0.07,$0.01
61845,NPX,"$1,003.85","-$3,109.55",744,220,$1.35,-$4.18
61846,O H,"-$1,562.89",$136.91,744,125,-$2.10,$0.18
61847,PJM,$87.54,$243.47,744,199,$0.12,$0.33
79974,BETHLHEM_115KV_TB1,$410.97,-$632.77,744,67,$0.55,-$0.85
79977,BLACKRVR_115KV_TB2,-$208.50,$14.51,744,76,-$0.28,$0.02
79983,BOONVLLE_115KV_TB1,$439.42,$18.60,744,64,$0.59,$0.03
79998,BRISTLHL_115KV_TB1,-$491.15,$65.57,744,85,-$0.66,$0.09
80003,BROWNFLS_115KV_TB 3_5,-$404.01,-$32.71,744,64,-$0.54,-$0.04
80064,COBBLENY_34_KV_TB1,-$842.29,$46.27,744,90,-$1.13,$0.06
80082,COOPERNY_115KV_TB1,$710.79,-$212.78,744,67,$0.96,-$0.29
80093,CORTLAND_115KV_TB3,$306.71,-$5.30,744,88,$0.41,-$0.01
80156,ENORWICH_115KV_TB1,"$2,079.09",-$88.13,744,88,$2.79,-$0.12
80157,ESPRGFLD_115KV_TB1,"$1,287.67",-$394.46,744,73,$1.73,-$0.53
80188,ELBRIDGE_115KV_TB2,-$220.85,$38.56,744,88,-$0.30,$0.05
80199,ERIE_ST__34_KV_TB1-2,-$604.96,$47.63,744,90,-$0.81,$0.06
80207,ETNA_____115KV_TB2,$506.52,-$29.81,744,88,$0.68,-$0.04
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,-$135.45,$44.24,744,88,-$0.18,$0.06
80279,GOLAH____69_KV_TB 1_2,-$708.07,$60.22,744,88,-$0.95,$0.08
80291,GREENDGE_115KV_TB5,$198.35,-$62.98,744,88,$0.27,-$0.08
80303,HAMLTNNY_34_KV_TB,-$85.49,$39.58,744,88,-$0.11,$0.05
80332,HILLSIDE_115KV_TB1,-$172.75,-$46.62,744,88,-$0.23,-$0.06
80397,KNTFSRNC_46_KV_46KV_LOAD,$564.55,$606.64,744,35,$0.76,$0.82
80432,LOCKPORT_115KV_TB60_63_64,"-$1,451.53",$58.01,744,90,-$1.95,$0.08
80458,MAPLEWOD_115KV_TB3,$731.03,-$699.48,744,67,$0.98,-$0.94
80467,MCINTYRE_115KV_TB2,$313.84,-$56.43,744,50,$0.42,-$0.08
80468,MECO_____69_KV_BK1,"$2,569.52",-$817.74,744,67,$3.45,-$1.10
80490,MOHICAN__35_KV_115KV_LD,"$1,278.08",-$836.85,744,67,$1.72,-$1.12
80571,PACKARD__115KV_DUPONT_184,"-$1,923.28",$59.76,744,90,-$2.59,$0.08
80586,PATROON__115KV_TB1,$580.71,-$698.45,744,67,$0.78,-$0.94
80602,PLSNTVLE_13_KV_13.8KVDIST,"$1,273.41",-$450.62,744,67,$1.71,-$0.61
80622,QUAKERRD_115KV_BK1,"-$1,103.24",$71.06,744,88,-$1.48,$0.10
80639,REYNOLDS_115KV_TB3,$605.19,-$670.93,744,67,$0.81,-$0.90
80656,ROME_____115KV_TB2,$845.64,$24.27,744,57,$1.14,$0.03
80664,ROTTRDAM_115KV_TB3,$759.71,-$870.53,744,67,$1.02,-$1.17
80674,STA_7____115KV_9TRANS,-$559.47,$60.62,744,88,-$0.75,$0.08
80681,LAWRNCAV_115KV_TB1,-$208.28,-$60.07,744,50,-$0.28,-$0.08
80719,SLEIGHT__34_KV_TB1,-$510.96,$62.54,744,88,-$0.69,$0.08
80723,GELCKHM__115KV_LOAD,-$337.04,$52.58,744,87,-$0.45,$0.07
80734,S.PERRY__115KV_TB1,$383.80,$8.37,744,88,$0.52,$0.01
80737,SPIERFLS_115KV_TB 1,"$1,110.55",-$842.09,744,67,$1.49,-$1.13
80742,MARSHVLE_115KV_TB1,"$1,519.47",-$791.68,744,67,$2.04,-$1.06
80780,STA_82___115KV_TB1,-$711.67,$60.49,744,88,-$0.96,$0.08
80808,TELGRAPH_34_KV_EAST,"-$1,124.17",$58.33,744,90,-$1.51,$0.08
80814,TILDEN___115KV_TB1,-$176.50,$42.52,744,87,-$0.24,$0.06
80826,VALLEY___115KV_TB 1-4,$294.53,$13.48,744,31,$0.40,$0.02
80841,WALDENNY_12_KV_BK2,-$971.69,$51.04,744,90,-$1.31,$0.07
80871,WHITEHAL_115KV_TB1,"$1,578.81",-$838.82,744,67,$2.12,-$1.13
81005,HARSNRAD_115KV_TB1,"-$1,463.39",$57.93,744,90,-$1.97,$0.08
323557,NPX_GEN_CSC,"$2,256.60","-$3,547.58",744,556,$3.03,-$4.77
323558,EAST_RIVER___1,"$1,338.90",-$425.38,744,67,$1.80,-$0.57
323559,EAST_RIVER___2,"$1,346.90",-$425.38,744,67,$1.81,-$0.57
323560,BETHLEHEM___GS1,$352.46,-$619.25,744,67,$0.47,-$0.83
323561,BETHLEHEM___GS2,$352.46,-$619.25,744,67,$0.47,-$0.83
323562,BETHLEHEM___GS3,$352.46,-$619.25,744,67,$0.47,-$0.83
323563,PINELAWN_CC_1,"$1,995.14","-$3,846.73",744,551,$2.68,-$5.17
323564,BETHPAGE_CC_5,"$1,843.99","-$4,033.49",744,551,$2.48,-$5.42
323565,RAMAPO___LBMP,"$1,017.59",-$215.18,744,67,$1.37,-$0.29
323566,FARRAGUT___LBMP,"$1,323.45",-$457.15,744,67,$1.78,-$0.61
323567,GOETHSLN___LBMP,"$1,216.79",-$457.15,744,67,$1.64,-$0.61
323568,NYPA___ASTORIA_CC1,"$1,345.49",-$425.82,744,114,$1.81,-$0.57
323569,NYPA___ASTORIA_CC2,"$1,345.49",-$425.82,744,114,$1.81,-$0.57
323574,MAPLE_RIDGE_WT_1,-$233.50,$11.95,744,10,-$0.31,$0.02
323577,COLONIE_LFGE__,$868.61,-$751.86,744,67,$1.17,-$1.01
323578,CHAT_HIGH_FALL_HYD,$251.87,$645.20,744,33,$0.34,$0.87
323580,MODERN_LFGE__,"-$1,685.08",$149.55,744,90,-$2.26,$0.20
323581,ASTORIA_EAST_ENERGY_CC1,"$1,256.50",-$421.98,744,516,$1.69,-$0.57
323582,ASTORIA_EAST_ENERGY_CC2,"$1,256.80",-$421.98,744,516,$1.69,-$0.57
323586,CALPINE_BETH_PAGE_GT_4,"$1,782.35","-$4,246.21",744,552,$2.40,-$5.71
323587,UNION___PROCESSING_DRP,-$701.93,$60.54,744,88,-$0.94,$0.08
323590,HQ_GEN_CEDARS_PROXY,$47.31,-$7.71,744,69,$0.06,-$0.01
323591,NPX_GEN_1385_PROXY,"$1,883.79","-$4,636.25",744,567,$2.53,-$6.23
323593,HAMPSHIRE___PAPER_HYD,-$404.60,-$5.62,744,64,-$0.54,-$0.01
323594,PJM_GEN_NEPTUNE_PROXY,"$1,598.45","-$2,799.15",744,557,$2.15,-$3.76
323595,BROOKLYN___ARMY_DRP,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
323596,STEEL___WIND,-$915.65,$140.53,744,90,-$1.23,$0.19
323597,SYRACUSE___ENERGY_ST1,-$135.45,$44.24,744,88,-$0.18,$0.06
323598,SYRACUSE___ENERGY_ST2,-$135.45,$44.24,744,88,-$0.18,$0.06
323600,BROOME___LFGE,$174.67,-$4.43,744,88,$0.23,-$0.01
323601,HQ_GEN_IMPORT,-$54.20,$6.04,744,84,-$0.07,$0.01
323602,GROVEVILLE___HYD,"$1,293.50",-$390.69,744,67,$1.74,-$0.53
323603,CHAFFEE___LFGE,-$822.80,$136.18,744,90,-$1.11,$0.18
323604,ELLENBURG_WT_PWR,$188.79,$599.30,744,33,$0.25,$0.81
323605,CLINTON_WT_PWR,$188.79,$599.30,744,33,$0.25,$0.81
323606,ALTONA_WT_PWR,$309.71,$600.41,744,33,$0.42,$0.81
323607,MILLSEAT___LFGE,-$961.17,$150.94,744,90,-$1.29,$0.20
323608,BLISS_WT_PWR,-$642.75,$131.88,744,89,-$0.86,$0.18
323609,MUNSVILLE_WIND_PWR,"$2,241.94",-$17.03,744,88,$3.01,-$0.02
323610,RIVERBAY____,"$1,581.11",-$457.56,744,113,$2.13,-$0.62
323611,MAPLE_RIDGE_WT_2,-$233.50,$11.95,744,10,-$0.31,$0.02
323612,OXY_CHEM_DSASP,"-$1,923.28",$59.76,744,90,-$2.59,$0.08
323613,HUNTER MOUNT___DRP,"$1,024.94",-$552.56,744,67,$1.38,-$0.74
323614,CHATEAUG_WT_PWR,$188.79,$599.30,744,33,$0.25,$0.81
323615,ALBANY___LFGE,$573.48,-$675.28,744,67,$0.77,-$0.91
323616,LI_NEWBRDGE___DRP,"$1,609.09","-$3,317.39",744,543,$2.16,-$4.46
323617,CANDIGU_WT_PWR,-$83.34,$58.80,744,88,-$0.11,$0.08
323618,CLINTON___LFGE,$567.32,$612.30,744,33,$0.76,$0.82
323619,DANC___LFGE,-$405.91,$102.82,744,100,-$0.55,$0.14
323620,HYLAND___LFGE,$671.26,$98.47,744,88,$0.90,$0.13
323621,DELAWARE___LFGE,$843.07,-$191.03,744,86,$1.13,-$0.26
323624,CAITHNESS_CC_1,"$2,126.92","-$3,545.79",744,552,$2.86,-$4.77
323625,HISHELDN_WT_PWR,"-$1,051.81",$130.97,744,90,-$1.41,$0.18
323626,WETHRSFD_WT_PWR,-$890.91,$124.71,744,90,-$1.20,$0.17
323627,WDELAWARE___HYD,"$1,168.84",-$281.59,744,67,$1.57,-$0.38
323628,MADISON___COUNTY_LFGE,$673.21,$25.83,744,59,$0.90,$0.03
323629,CHAUTAUQUA___LFGE,-$659.77,$134.26,744,90,-$0.89,$0.18
323630,FULTON___LFGE,"$2,570.04",-$789.86,744,67,$3.45,-$1.06
323632,BEACON___LESR,$814.34,-$623.22,744,67,$1.09,-$0.84
323633,PJM_GEN_VFT_PROXY,"$1,206.62",-$425.30,744,116,$1.62,-$0.57
323656,EMPIRE_CC_1,$533.24,-$502.37,744,67,$0.72,-$0.68
323658,EMPIRE_CC_2,$533.24,-$502.37,744,67,$0.72,-$0.68
323667,STEUBEN_REC_LFGE,$484.65,-$37.77,744,88,$0.65,-$0.05
323668,WESTOVER___LESR,$199.30,-$76.52,744,88,$0.27,-$0.10
323669,GOODYEAR_LAKE_HYD,"$1,080.12",-$253.80,744,84,$1.45,-$0.34
323671,BROOME_2_LFGE,$174.67,-$4.43,744,88,$0.23,-$0.01
323673,HARDSCRABBLE_WT_PWR,$272.29,$25.45,744,26,$0.37,$0.03
323677,AST_ENERGY_2_CC3,"$1,284.29",-$425.39,744,67,$1.73,-$0.57
323678,AST_ENERGY_2_CC4,"$1,284.29",-$425.39,744,67,$1.73,-$0.57
323679,ISLIP_RES_REC,"$2,375.80","-$3,579.18",744,552,$3.19,-$4.81
323681,ONEIDA_HERK_LFGE,$436.83,$47.54,744,64,$0.59,$0.06
323682,BAYONEEC___CTG1,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323683,BAYONEEC___CTG2,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323684,BAYONEEC___CTG3,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323685,BAYONEEC___CTG4,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323686,BAYONEEC___CTG5,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323687,BAYONEEC___CTG6,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323688,BAYONEEC___CTG7,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323689,BAYONEEC___CTG8,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323690,HOWARD_WT_PWR,$301.08,$59.02,744,88,$0.40,$0.08
323691,LISF___SOLAR,"$2,240.36","-$3,550.94",744,552,$3.01,-$4.77
323693,ERIE_WT_PWR,-$915.65,$140.53,744,90,-$1.23,$0.19
323694,SYNERGY___BIOGAS,-$686.73,$151.56,744,88,-$0.92,$0.20
323695,TRIGEN___CC,"$1,650.65","-$5,390.06",744,542,$2.22,-$7.24
323696,MARBLE_RIVER_WT_PWR,$193.10,$599.18,744,33,$0.26,$0.81
323697,GLOBE___DSASP,"-$1,977.11",$60.15,744,90,-$2.66,$0.08
323702,PJM_GEN_HTP_PROXY,"$1,309.99",-$425.47,744,107,$1.76,-$0.57
323704,BABYLON_RES_REC,"$1,995.14","-$3,846.73",744,551,$2.68,-$5.17
323705,HUNTINGTON_RES_REC,"$1,976.59","-$3,572.02",744,552,$2.66,-$4.80
323706,ORANGEVILLE_WT_PWR,-$904.28,$125.93,744,90,-$1.22,$0.17
323710,AUBURN___LFGE,$70.85,$16.69,744,88,$0.10,$0.02
323711,ALCOA___DSASP,$64.52,-$0.05,744,32,$0.09,$0.00
323712,OLIN_CORP_DSASP,"-$1,904.05",$151.30,744,90,-$2.56,$0.20
323713,MARSH_HILL_WT_PWR,$268.70,$60.75,744,88,$0.36,$0.08
323714,NIAGARA_115W_LBMP,"-$1,957.12",$151.70,744,90,-$2.63,$0.20
323715,NIAGARA_115E_LBMP,"-$1,825.60",$149.30,744,90,-$2.45,$0.20
323716,NIAGARA_230_LBMP,"-$1,631.51",$154.72,744,90,-$2.19,$0.21
323717,LACHUTE___HYDRO,"$1,994.49",-$815.63,744,67,$2.68,-$1.10
323718,ARTHUR_KILL_COGEN,"$1,339.83",-$735.74,744,216,$1.80,-$0.99
323719,JERICHO_RISE_WT_PWR,$163.09,$646.08,744,33,$0.22,$0.87
323720,RED___ROCHESTER,-$548.04,$155.22,744,88,-$0.74,$0.21
323721,CPV_VALLEY___CC1,$769.20,-$192.22,744,67,$1.03,-$0.26
323722,CPV_VALLEY___CC2,$769.20,-$192.22,744,67,$1.03,-$0.26
323749,BAYONEEC___CTG9,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323750,BAYONEEC___CTG10,"$1,308.53",-$425.39,744,67,$1.76,-$0.57
323751,ARKWRIGHT___SUMMIT_WT_PWR,-$677.18,$132.82,744,90,-$0.91,$0.18
323753,COPENHAGEN_WT_PWR,-$251.42,$77.97,744,87,-$0.34,$0.10
323755,KCE_NY_1,"$1,179.09",-$811.00,744,67,$1.58,-$1.09
323756,CRICKET___VALLEY_CC1,"$1,017.08",-$425.12,744,67,$1.37,-$0.57
323757,CRICKET___VALLEY_CC2,"$1,017.08",-$425.12,744,67,$1.37,-$0.57
323758,CRICKET___VALLEY_CC3,"$1,017.08",-$425.12,744,67,$1.37,-$0.57
323760,OZONE_PARK_ESR,"$1,521.12",-$457.15,744,67,$2.04,-$0.61
323763,DAHOWA___HYDRO,"$1,140.90",-$803.64,744,67,$1.53,-$1.08
323769,LOCKPORT___CC1,"-$1,443.38",$149.70,744,90,-$1.94,$0.20
323770,LOCKPORT___CC2,"-$1,443.38",$149.70,744,90,-$1.94,$0.20
323771,LOCKPORT___CC3,"-$1,443.38",$149.70,744,90,-$1.94,$0.20
323774,KIAC_JFK____,"$1,408.83",-$425.40,744,68,$1.89,-$0.57
323781,EAST_PULASKI___ESR,-$476.29,$59.19,744,83,-$0.64,$0.08
323784,CASSADAGA_WT_PWR,-$475.34,$132.22,744,89,-$0.64,$0.18
