New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
February 2024,,From 2/01/24 to 2/29/24,,,,Average Hourly,Average Hourly
24139,INDIAN POINT_GT_1,"$1,238.43",-$350.00,696,152,$1.78,-$0.50
24143,WESTERN_NY_WIND,"-$1,034.99",$32.68,696,233,-$1.49,$0.05
24146,PGE MADISON___WINDPWR,"$1,928.35",-$146.24,696,230,$2.77,-$0.21
24147,NEG CENTRAL___STATE_STREET,-$61.01,-$138.73,696,231,-$0.09,-$0.20
24148,WALDEN___HYDRO,"$1,156.88",-$340.66,696,147,$1.66,-$0.49
24149,ASTORIA___2,"$1,445.48",-$865.18,696,556,$2.08,-$1.24
24151,STONY___BROOK,"$2,018.44","-$3,647.47",696,599,$2.90,-$5.24
24152,NYPA_KENT_____GT,"$1,520.05","-$2,668.57",696,457,$2.18,-$3.83
24155,NYPA_POUCH1_____GT,"$1,484.25","-$2,980.72",696,464,$2.13,-$4.28
24156,NYPA_GOWANUS_____GT5,"$1,553.39","-$2,985.36",696,460,$2.23,-$4.29
24157,NYPA_GOWANUS_____GT6,"$1,553.39","-$2,985.36",696,460,$2.23,-$4.29
24158,NYPA_____HELLGATE_GT1,"$1,431.96","-$1,170.94",696,549,$2.06,-$1.68
24159,NYPA_____HELLGATE_GT2,"$1,431.96","-$1,170.94",696,549,$2.06,-$1.68
24160,NYPA_HARLEM__RVR__GT1,"$1,432.07",-$562.85,696,554,$2.06,-$0.81
24161,NYPA_HARLEM__RVR__GT2,"$1,432.07",-$562.85,696,554,$2.06,-$0.81
24162,NYPA_VERNON_____GT2,"$1,487.24","-$1,467.97",696,448,$2.14,-$2.11
24163,NYPA_VERNON_____GT3,"$1,487.24","-$1,467.97",696,448,$2.14,-$2.11
24164,NYPA_BRENTWD_____GT,"$2,023.76","-$3,552.78",696,599,$2.91,-$5.10
24166,PROJECT___ORANGE 2,-$357.32,-$30.78,696,186,-$0.51,-$0.04
24167,MODEL_CITY_ENERGY,"-$1,843.78",$28.42,696,234,-$2.65,$0.04
24168,HUDSON_AVE_10,"$1,430.81",-$863.85,696,289,$2.06,-$1.24
24169,SITHE_IND_GS1,-$758.64,$18.34,696,172,-$1.09,$0.03
24170,SITHE_IND_GS2,-$758.64,$18.34,696,172,-$1.09,$0.03
24171,SITHE_IND_GS3,-$758.64,$18.34,696,172,-$1.09,$0.03
24172,SITHE_IND_GS4,-$758.64,$18.34,696,172,-$1.09,$0.03
24174,PROJECT___ORANGE 1,-$357.32,-$30.78,696,186,-$0.51,-$0.04
24175,OCC_CHEM___DRP,"-$2,000.24",$29.10,696,234,-$2.87,$0.04
24177,OLIN_CORP_DRP,"-$1,914.64",$26.78,696,234,-$2.75,$0.04
24179,NM_FRONTIER___DRP,"-$2,043.40",$29.37,696,234,-$2.94,$0.04
24180,CRUCIBLE_METL_DRP,-$238.96,-$68.84,696,228,-$0.34,-$0.10
24181,NM_CENTRAL___DRP,-$371.63,-$31.18,696,186,-$0.53,-$0.04
24182,BLUE_CIRC_CHEM_DRP,$696.27,-$423.41,696,147,$1.00,-$0.61
24183,GE_PLASTICS___DRP,$614.83,-$428.15,696,147,$0.88,-$0.62
24184,G.F.CEMENT___DRP,"$1,030.62",-$444.46,696,147,$1.48,-$0.64
24185,MG INDUSTRY___DRP,$696.27,-$423.41,696,147,$1.00,-$0.61
24186,REVERE_CPPR_DRP,$775.49,$2.65,696,181,$1.11,$0.00
24187,MOHAWK_PAPER___DRP,$797.00,-$433.11,696,147,$1.15,-$0.62
24188,ALCOA_RYNLDS___DRP,-$188.20,$416.15,696,76,-$0.27,$0.60
24189,BOC_GAS_DRP,$592.28,-$428.74,696,147,$0.85,-$0.62
24190,AIR_PRODUCTS___DRP,$487.37,-$430.29,696,147,$0.70,-$0.62
24191,BROOKHAVEN___DRP,"$1,978.94","-$3,632.82",696,599,$2.84,-$5.22
24192,CH_MIDHUDSON___DRP,"$1,221.26",-$358.99,696,147,$1.75,-$0.52
24193,CE_MILLWOOD___DRP,"$1,266.49",-$352.37,696,152,$1.82,-$0.51
24194,CE_DUNWOOD___DRP,"$1,306.56",-$354.47,696,152,$1.88,-$0.51
24195,CE_NYC_DRP,"$1,437.38",-$862.25,696,289,$2.07,-$1.24
24196,RCPI_TRUST___DRP,"$1,450.35",-$858.00,696,289,$2.08,-$1.23
24197,NUCOR_STEEL___DRP,-$88.80,-$86.90,696,231,-$0.13,-$0.12
24198,NEG MILLWOOD___DRP,"$1,406.47",-$357.09,696,147,$2.02,-$0.51
24199,NEG CENTRAL___DRP,-$67.71,-$381.88,696,231,-$0.10,-$0.55
24200,CALSPAN___DRP,"-$1,310.65",$16.14,696,233,-$1.88,$0.02
24202,CE_NYC2_DRP,"$1,471.81","-$1,289.84",696,334,$2.11,-$1.85
24204,FENNER___WINDPWR,$440.52,-$53.04,696,222,$0.63,-$0.08
24206,OUTOKUMPU-AB___DRP,"-$1,530.64",$25.15,696,234,-$2.20,$0.04
24207,NEG___GEN_MONROE,-$915.99,$41.30,696,233,-$1.32,$0.06
24208,NM_CAPITAL___DRP,$666.01,-$431.26,696,147,$0.96,-$0.62
24209,CALPINE BETH_PAGE_GT4,"$1,698.30","-$3,552.74",696,599,$2.44,-$5.10
24210,KEDC PORT_JEFF_GT2,"$2,037.31","-$3,637.50",696,599,$2.93,-$5.23
24211,KEDC PORT_JEFF_GT3,"$2,037.31","-$3,637.50",696,599,$2.93,-$5.23
24212,FPL FAR_ROCK_GT1,"$1,861.48","-$3,621.98",696,630,$2.67,-$5.20
24213,PPL_SHRM_GT3,"$2,043.51","-$3,632.63",696,599,$2.94,-$5.22
24214,PPL_SHRM_GT4,"$2,043.51","-$3,632.63",696,599,$2.94,-$5.22
24216,PPL PILGRIM_ST_GT1,"$2,023.76","-$3,552.78",696,599,$2.91,-$5.10
24217,PPL PILGRIM_ST_GT2,"$2,023.76","-$3,552.78",696,599,$2.91,-$5.10
24219,KEDC_GLWD_GT4,"$1,729.12","-$3,560.14",696,599,$2.48,-$5.12
24220,KEDC_GLWD_GT5,"$1,729.12","-$3,560.14",696,599,$2.48,-$5.12
24225,ASTORIA_GT_11,"$1,460.10","-$1,289.86",696,334,$2.10,-$1.85
24226,ASTORIA_GT_12,"$1,460.10","-$1,289.86",696,334,$2.10,-$1.85
24227,ASTORIA_GT_13,"$1,460.10","-$1,289.86",696,334,$2.10,-$1.85
24228,NARROWS_GT1_1,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24229,NARROWS_GT1_2,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24230,NARROWS_GT1_3,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24231,NARROWS_GT1_4,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24232,NARROWS_GT1_5,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24233,NARROWS_GT1_6,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24234,NARROWS_GT1_7,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24235,NARROWS_GT1_8,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24236,NARROWS_GT2_1,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24237,NARROWS_GT2_2,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24238,NARROWS_GT2_3,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24239,NARROWS_GT2_4,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24240,NARROWS_GT2_5,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24241,NARROWS_GT2_6,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24242,NARROWS_GT2_7,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24243,NARROWS_GT2_8,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24244,RAVENSWOOD_GT2_1,"$1,422.65",-$868.58,696,289,$2.04,-$1.25
24245,RAVENSWOOD_GT2_2,"$1,422.65",-$868.58,696,289,$2.04,-$1.25
24246,RAVENSWOOD_GT2_3,"$1,431.93",-$869.21,696,289,$2.06,-$1.25
24247,RAVENSWOOD_GT2_4,"$1,431.93",-$869.21,696,289,$2.06,-$1.25
24248,RAVENSWOOD_GT3_1,"$1,424.74",-$868.59,696,289,$2.05,-$1.25
24249,RAVENSWOOD_GT3_2,"$1,424.74",-$868.59,696,289,$2.05,-$1.25
24250,RAVENSWOOD_GT3_3,"$1,441.39",-$868.61,696,289,$2.07,-$1.25
24251,RAVENSWOOD_GT3_4,"$1,441.39",-$868.61,696,289,$2.07,-$1.25
24252,RAVENSWOOD_GT_4,"$1,417.99",-$934.44,696,334,$2.04,-$1.34
24253,RAVENSWOOD_GT_6,"$1,417.99",-$934.44,696,334,$2.04,-$1.34
24254,RAVENSWOOD_GT_5,"$1,417.99",-$934.44,696,334,$2.04,-$1.34
24255,RAVENSWOOD_GT_7,"$1,417.99",-$934.44,696,334,$2.04,-$1.34
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,424.39",-$868.63,696,289,$2.05,-$1.25
24257,RAVENSWOOD_GT_9,"$1,424.39",-$868.63,696,289,$2.05,-$1.25
24258,RAVENSWOOD_GT_10,"$1,424.39",-$868.63,696,289,$2.05,-$1.25
24259,RAVENSWOOD_GT_11,"$1,424.39",-$868.63,696,289,$2.05,-$1.25
24260,74TH STREET_GT_1,"$1,557.39",-$869.02,696,289,$2.24,-$1.25
24261,74TH STREET_GT_2,"$1,557.39",-$869.02,696,289,$2.24,-$1.25
55526,SAWYER___23_KV_LOAD,"-$1,496.13",$24.15,696,234,-$2.15,$0.03
55557,WHAVSTOR_138KV_BK127,"$1,213.50",-$345.52,696,152,$1.74,-$0.50
55572,TEMPLE___115KV_TB 2,-$357.32,-$30.78,696,186,-$0.51,-$0.04
55601,SHOEMAKR_138KV_BK 111,$917.41,-$317.42,696,153,$1.32,-$0.46
55603,STEPHTWN_115KV_BK_2,$849.16,-$429.65,696,147,$1.22,-$0.62
55605,REPUBLIC_115KV_BARTNBRK,"$1,673.61",-$444.88,696,147,$2.40,-$0.64
55624,STATE_CA_115KV_115_LB,$666.86,-$433.82,696,147,$0.96,-$0.62
55635,NEWKRMKL_115KV_TB1,$613.51,-$432.44,696,147,$0.88,-$0.62
55660,TALLMAN__138KV_BK151,"$1,172.69",-$337.84,696,152,$1.68,-$0.49
55734,WATSON___69_KV_BK 1,"$2,166.35","-$3,577.19",696,599,$3.11,-$5.14
55738,GREENLWN_69_KV_BK 3,"$1,660.88","-$3,525.19",696,599,$2.39,-$5.06
55787,N.BELMOR_69_KV_BK1,"$1,738.85","-$3,563.12",696,599,$2.50,-$5.12
55790,BROOKVLE_69_KV_TB1,"$1,802.60","-$3,560.42",696,599,$2.59,-$5.12
55809,SOUTHOLD_69_KV_BK 2,"$2,534.50","-$3,633.21",696,599,$3.64,-$5.22
55817,TIANA____69_KV_BK 1,"$2,202.23","-$3,633.20",696,599,$3.16,-$5.22
55828,HEWLETT__69_KV_BK3,"$1,767.67","-$3,621.47",696,599,$2.54,-$5.20
55860,ALCOA_PA_115KV_PL-6C,-$188.20,$416.15,696,76,-$0.27,$0.60
55870,HELLGATE_13_KV_LD,"$1,463.64","-$1,289.87",696,334,$2.10,-$1.85
55880,ALTAMONT_115KV_TB 2,$651.08,-$430.57,696,147,$0.94,-$0.62
55881,BATAVIA__115KV_TB1,"-$1,034.99",$32.68,696,233,-$1.49,$0.05
55889,DUNKIRK__115KV_TB_200,"-$1,085.12",$5.83,696,233,-$1.56,$0.01
55895,GREENBSH_115KV_TB3,$577.10,-$429.65,696,147,$0.83,-$0.62
55903,NIAGARA__115KV_198_GIBSON,"-$2,043.40",$29.37,696,234,-$2.94,$0.04
55905,ONEIDA___115KV_TB4,$602.78,-$12.29,696,165,$0.87,-$0.02
55908,RIVERSDE_115KV_TB3,$666.01,-$431.26,696,147,$0.96,-$0.62
55919,WATKINRD_115KV_LN8_ILLION,$304.50,-$20.51,696,59,$0.44,-$0.03
55933,TRINITY__115KV__ 4 BK,$609.14,-$430.69,696,147,$0.88,-$0.62
55949,MORTIMER_115KV_TB3,-$870.62,$41.96,696,233,-$1.25,$0.06
55959,STATE_ST_34_KV_LOAD,-$61.01,-$138.73,696,231,-$0.09,-$0.20
56703,BRENTWOD_69_KV_W. BRTWOOD,"$2,022.87","-$3,552.88",696,599,$2.91,-$5.10
61752,WEST,"-$1,337.17",$13.69,696,234,-$1.92,$0.02
61753,GENESE,-$943.29,$49.19,696,233,-$1.36,$0.07
61754,CENTRL,-$68.42,-$103.79,696,231,-$0.10,-$0.15
61755,NORTH,-$76.45,$545.61,696,76,-$0.11,$0.78
61756,MHK VL,$786.76,-$58.15,696,200,$1.13,-$0.08
61757,CAPITL,$894.73,-$441.03,696,147,$1.29,-$0.63
61758,HUD VL,"$1,162.69",-$346.64,696,149,$1.67,-$0.50
61759,MILLWD,"$1,334.94",-$355.51,696,152,$1.92,-$0.51
61760,DUNWOD,"$1,431.19",-$365.51,696,230,$2.06,-$0.53
61761,N.Y.C.,"$1,547.07","-$1,202.14",696,377,$2.22,-$1.73
61762,LONGIL,"$1,894.78","-$3,587.84",696,599,$2.72,-$5.15
61844,H Q,-$210.22,$108.37,696,174,-$0.30,$0.16
61845,NPX,"$1,063.88","-$2,386.01",696,503,$1.53,-$3.43
61846,O H,"-$1,694.41",$29.21,696,283,-$2.43,$0.04
61847,PJM,$0.71,-$208.06,696,312,$0.00,-$0.30
79974,BETHLHEM_115KV_TB1,$515.53,-$430.23,696,147,$0.74,-$0.62
79977,BLACKRVR_115KV_TB2,-$15.39,$52.59,696,173,-$0.02,$0.08
79983,BOONVLLE_115KV_TB1,$449.66,$12.09,696,191,$0.65,$0.02
79998,BRISTLHL_115KV_TB1,-$530.87,-$33.62,696,192,-$0.76,-$0.05
80003,BROWNFLS_115KV_TB 3_5,-$337.07,$171.22,696,169,-$0.48,$0.25
80064,COBBLENY_34_KV_TB1,"-$1,269.36",$6.32,696,233,-$1.82,$0.01
80082,COOPERNY_115KV_TB1,$765.49,-$264.22,696,152,$1.10,-$0.38
80093,CORTLAND_115KV_TB3,$224.89,-$92.38,696,229,$0.32,-$0.13
80156,ENORWICH_115KV_TB1,"$1,786.39",-$146.08,696,230,$2.57,-$0.21
80157,ESPRGFLD_115KV_TB1,"$1,198.65",-$14.30,696,168,$1.72,-$0.02
80188,ELBRIDGE_115KV_TB2,-$329.11,-$89.00,696,230,-$0.47,-$0.13
80199,ERIE_ST__34_KV_TB1-2,"-$1,111.65",$11.44,696,237,-$1.60,$0.02
80207,ETNA_____115KV_TB2,$384.64,-$132.47,696,231,$0.55,-$0.19
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,-$238.96,-$68.84,696,228,-$0.34,-$0.10
80279,GOLAH____69_KV_TB 1_2,-$915.99,$41.30,696,233,-$1.32,$0.06
80291,GREENDGE_115KV_TB5,$149.08,-$333.51,696,234,$0.21,-$0.48
80303,HAMLTNNY_34_KV_TB,-$219.05,-$83.23,696,230,-$0.31,-$0.12
80332,HILLSIDE_115KV_TB1,-$93.20,-$161.88,696,231,-$0.13,-$0.23
80397,KNTFSRNC_46_KV_46KV_LOAD,$223.33,$998.02,696,76,$0.32,$1.43
80432,LOCKPORT_115KV_TB60_63_64,"-$1,640.59",$29.72,696,235,-$2.36,$0.04
80458,MAPLEWOD_115KV_TB3,$797.00,-$433.11,696,147,$1.15,-$0.62
80467,MCINTYRE_115KV_TB2,-$16.72,$309.12,696,76,-$0.02,$0.44
80468,MECO_____69_KV_BK1,"$2,215.43",-$489.20,696,149,$3.18,-$0.70
80490,MOHICAN__35_KV_115KV_LD,"$1,030.62",-$444.46,696,147,$1.48,-$0.64
80571,PACKARD__115KV_DUPONT_184,"-$2,000.24",$29.10,696,234,-$2.87,$0.04
80586,PATROON__115KV_TB1,$665.49,-$433.58,696,147,$0.96,-$0.62
80602,PLSNTVLE_13_KV_13.8KVDIST,"$1,303.41",-$352.92,696,152,$1.87,-$0.51
80622,QUAKERRD_115KV_BK1,"-$1,153.78",$78.10,696,234,-$1.66,$0.11
80639,REYNOLDS_115KV_TB3,$727.82,-$430.04,696,147,$1.05,-$0.62
80656,ROME_____115KV_TB2,$775.49,$2.65,696,181,$1.11,$0.00
80664,ROTTRDAM_115KV_TB3,$713.34,-$450.27,696,147,$1.02,-$0.65
80674,STA_7____115KV_9TRANS,-$762.37,$40.21,696,233,-$1.10,$0.06
80681,LAWRNCAV_115KV_TB1,-$445.51,$301.17,696,76,-$0.64,$0.43
80719,SLEIGHT__34_KV_TB1,-$638.44,$41.16,696,233,-$0.92,$0.06
80723,GELCKHM__115KV_LOAD,-$398.34,-$43.33,696,224,-$0.57,-$0.06
80734,S.PERRY__115KV_TB1,$222.73,-$84.31,696,230,$0.32,-$0.12
80737,SPIERFLS_115KV_TB 1,$857.86,-$445.42,696,147,$1.23,-$0.64
80742,MARSHVLE_115KV_TB1,"$1,386.33",-$507.89,696,170,$1.99,-$0.73
80780,STA_82___115KV_TB1,-$877.94,$41.24,696,233,-$1.26,$0.06
80808,TELGRAPH_34_KV_EAST,"-$1,359.00",$31.47,696,233,-$1.95,$0.05
80814,TILDEN___115KV_TB1,-$245.29,-$47.87,696,224,-$0.35,-$0.07
80826,VALLEY___115KV_TB 1-4,$307.28,-$20.51,696,59,$0.44,-$0.03
80841,WALDENNY_12_KV_BK2,"-$1,309.81",$16.80,696,233,-$1.88,$0.02
80871,WHITEHAL_115KV_TB1,"$1,245.29",-$444.88,696,147,$1.79,-$0.64
81005,HARSNRAD_115KV_TB1,"-$1,645.58",$29.47,696,235,-$2.36,$0.04
323557,NPX_GEN_CSC,"$2,019.91","-$3,632.61",696,603,$2.90,-$5.22
323558,EAST_RIVER___1,"$1,441.00",-$862.30,696,305,$2.07,-$1.24
323559,EAST_RIVER___2,"$1,420.81",-$862.30,696,305,$2.04,-$1.24
323560,BETHLEHEM___GS1,$489.27,-$429.80,696,147,$0.70,-$0.62
323561,BETHLEHEM___GS2,$489.27,-$429.80,696,147,$0.70,-$0.62
323562,BETHLEHEM___GS3,$489.27,-$429.80,696,147,$0.70,-$0.62
323563,PINELAWN_CC_1,"$1,866.18","-$3,549.53",696,599,$2.68,-$5.10
323564,BETHPAGE_CC_5,"$1,752.15","-$3,548.67",696,599,$2.52,-$5.10
323565,RAMAPO___LBMP,"$1,101.88",-$334.40,696,152,$1.58,-$0.48
323566,FARRAGUT___LBMP,"$1,424.71",-$863.34,696,289,$2.05,-$1.24
323567,GOETHSLN___LBMP,"$1,348.35",-$783.52,696,300,$1.94,-$1.13
323568,NYPA___ASTORIA_CC1,"$1,462.65","-$1,290.81",696,416,$2.10,-$1.85
323569,NYPA___ASTORIA_CC2,"$1,462.65","-$1,290.81",696,416,$2.10,-$1.85
323574,MAPLE_RIDGE_WT_1,-$292.52,$762.49,696,65,-$0.42,$1.10
323577,COLONIE_LFGE__,$911.46,-$434.85,696,147,$1.31,-$0.62
323578,CHAT_HIGH_FALL_HYD,-$37.55,"$1,022.51",696,76,-$0.05,$1.47
323580,MODERN_LFGE__,"-$1,843.78",$28.42,696,234,-$2.65,$0.04
323581,ASTORIA_EAST_ENERGY_CC1,"$1,435.38",-$865.18,696,556,$2.06,-$1.24
323582,ASTORIA_EAST_ENERGY_CC2,"$1,435.71",-$865.18,696,556,$2.06,-$1.24
323586,CALPINE_BETH_PAGE_GT_4,"$1,703.05","-$3,552.75",696,599,$2.45,-$5.10
323587,UNION___PROCESSING_DRP,-$870.62,$41.96,696,233,-$1.25,$0.06
323590,HQ_GEN_CEDARS_PROXY,-$227.42,$396.13,696,136,-$0.33,$0.57
323591,NPX_GEN_1385_PROXY,"$1,891.97","-$3,517.56",696,603,$2.72,-$5.05
323593,HAMPSHIRE___PAPER_HYD,-$338.58,$171.28,696,169,-$0.49,$0.25
323594,PJM_GEN_NEPTUNE_PROXY,"$1,564.15","-$3,515.78",696,602,$2.25,-$5.05
323595,BROOKLYN___ARMY_DRP,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
323596,STEEL___WIND,"-$1,299.29",$16.36,696,233,-$1.87,$0.02
323597,SYRACUSE___ENERGY_ST1,-$238.96,-$68.84,696,228,-$0.34,-$0.10
323598,SYRACUSE___ENERGY_ST2,-$238.96,-$68.84,696,228,-$0.34,-$0.10
323600,BROOME___LFGE,$140.32,-$144.18,696,229,$0.20,-$0.21
323601,HQ_GEN_IMPORT,-$210.22,$108.37,696,174,-$0.30,$0.16
323602,GROVEVILLE___HYD,"$1,311.32",-$353.50,696,147,$1.88,-$0.51
323603,CHAFFEE___LFGE,"-$1,272.58",$6.55,696,233,-$1.83,$0.01
323604,ELLENBURG_WT_PWR,-$74.83,$989.32,696,76,-$0.11,$1.42
323605,CLINTON_WT_PWR,-$74.83,$989.32,696,76,-$0.11,$1.42
323606,ALTONA_WT_PWR,$22.89,$990.46,696,76,$0.03,$1.42
323607,MILLSEAT___LFGE,"-$1,245.18",$31.95,696,233,-$1.79,$0.05
323608,BLISS_WT_PWR,"-$1,172.27",-$3.28,696,226,-$1.68,$0.00
323609,MUNSVILLE_WIND_PWR,"$1,928.35",-$146.24,696,230,$2.77,-$0.21
323610,RIVERBAY____,"$1,591.38",-$385.28,696,340,$2.29,-$0.55
323611,MAPLE_RIDGE_WT_2,-$292.52,$762.49,696,65,-$0.42,$1.10
323612,OXY_CHEM_DSASP,"-$2,000.24",$29.10,696,234,-$2.87,$0.04
323613,HUNTER MOUNT___DRP,$950.33,-$407.71,696,147,$1.37,-$0.59
323614,CHATEAUG_WT_PWR,-$74.83,$989.32,696,76,-$0.11,$1.42
323615,ALBANY___LFGE,$667.80,-$433.05,696,147,$0.96,-$0.62
323616,LI_NEWBRDGE___DRP,"$1,573.85","-$3,534.79",696,598,$2.26,-$5.08
323617,CANDIGU_WT_PWR,$129.46,-$150.27,696,231,$0.19,-$0.22
323618,CLINTON___LFGE,$220.65,$998.02,696,76,$0.32,$1.43
323619,DANC___LFGE,-$262.24,$15.07,696,185,-$0.38,$0.02
323620,HYLAND___LFGE,$424.01,-$83.42,696,230,$0.61,-$0.12
323621,DELAWARE___LFGE,$819.89,-$169.89,696,221,$1.18,-$0.24
323624,CAITHNESS_CC_1,"$1,932.11","-$3,621.02",696,599,$2.78,-$5.20
323625,HISHELDN_WT_PWR,"-$1,499.23",$21.62,696,234,-$2.15,$0.03
323626,WETHRSFD_WT_PWR,"-$1,519.63",$21.62,696,234,-$2.18,$0.03
323627,WDELAWARE___HYD,$758.99,-$315.52,696,149,$1.09,-$0.45
323628,MADISON___COUNTY_LFGE,$602.78,-$12.29,696,165,$0.87,-$0.02
323629,CHAUTAUQUA___LFGE,"-$1,071.43",$5.40,696,233,-$1.54,$0.01
323630,FULTON___LFGE,"$2,215.40",-$489.25,696,149,$3.18,-$0.70
323632,BEACON___LESR,$850.62,-$429.19,696,147,$1.22,-$0.62
323633,PJM_GEN_VFT_PROXY,"$1,343.90",-$783.29,696,376,$1.93,-$1.13
323656,EMPIRE_CC_1,$728.80,-$415.12,696,147,$1.05,-$0.60
323658,EMPIRE_CC_2,$728.80,-$415.12,696,147,$1.05,-$0.60
323667,STEUBEN_REC_LFGE,$432.59,-$171.83,696,234,$0.62,-$0.25
323668,WESTOVER___LESR,$166.40,-$143.44,696,229,$0.24,-$0.21
323669,GOODYEAR_LAKE_HYD,"$1,027.12",-$124.85,696,217,$1.48,-$0.18
323671,BROOME_2_LFGE,$140.32,-$144.18,696,229,$0.20,-$0.21
323673,HARDSCRABBLE_WT_PWR,$285.12,-$20.51,696,59,$0.41,-$0.03
323677,AST_ENERGY_2_CC3,"$1,396.54",-$863.40,696,305,$2.01,-$1.24
323678,AST_ENERGY_2_CC4,"$1,396.54",-$863.40,696,305,$2.01,-$1.24
323679,ISLIP_RES_REC,"$2,140.72","-$3,617.52",696,599,$3.08,-$5.20
323681,ONEIDA_HERK_LFGE,$448.43,$9.84,696,191,$0.64,$0.01
323682,BAYONEEC___CTG1,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323683,BAYONEEC___CTG2,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323684,BAYONEEC___CTG3,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323685,BAYONEEC___CTG4,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323686,BAYONEEC___CTG5,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323687,BAYONEEC___CTG6,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323688,BAYONEEC___CTG7,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323689,BAYONEEC___CTG8,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323690,HOWARD_WT_PWR,$446.95,-$150.74,696,234,$0.64,-$0.22
323691,LISF___SOLAR,"$2,018.31","-$3,634.21",696,599,$2.90,-$5.22
323693,ERIE_WT_PWR,"-$1,299.29",$16.36,696,233,-$1.87,$0.02
323694,SYNERGY___BIOGAS,"-$1,001.65",$33.68,696,232,-$1.44,$0.05
323695,TRIGEN___CC,"$1,626.32","-$3,572.71",696,599,$2.34,-$5.13
323696,MARBLE_RIVER_WT_PWR,-$83.54,$989.25,696,76,-$0.12,$1.42
323697,GLOBE___DSASP,"-$2,043.40",$29.37,696,234,-$2.94,$0.04
323702,PJM_GEN_HTP_PROXY,"$1,416.34",-$857.31,696,345,$2.03,-$1.23
323704,BABYLON_RES_REC,"$1,866.18","-$3,549.53",696,599,$2.68,-$5.10
323705,HUNTINGTON_RES_REC,"$1,823.17","-$3,562.92",696,599,$2.62,-$5.12
323706,ORANGEVILLE_WT_PWR,"-$1,516.76",$21.62,696,234,-$2.18,$0.03
323710,AUBURN___LFGE,-$61.01,-$138.73,696,231,-$0.09,-$0.20
323711,ALCOA___DSASP,-$190.70,$416.15,696,76,-$0.27,$0.60
323712,OLIN_CORP_DSASP,"-$2,001.64",$29.26,696,234,-$2.88,$0.04
323713,MARSH_HILL_WT_PWR,$477.87,-$143.65,696,234,$0.69,-$0.21
323714,NIAGARA_115W_LBMP,"-$2,044.70",$29.49,696,234,-$2.94,$0.04
323715,NIAGARA_115E_LBMP,"-$1,960.57",$27.70,696,234,-$2.82,$0.04
323716,NIAGARA_230_LBMP,"-$1,749.27",$31.96,696,234,-$2.51,$0.05
323717,LACHUTE___HYDRO,"$1,553.87",-$444.32,696,147,$2.23,-$0.64
323718,ARTHUR_KILL_COGEN,"$1,444.54","-$2,907.79",696,467,$2.08,-$4.18
323719,JERICHO_RISE_WT_PWR,-$114.08,"$1,023.16",696,76,-$0.16,$1.47
323720,RED___ROCHESTER,-$762.75,$40.38,696,233,-$1.10,$0.06
323721,CPV_VALLEY___CC1,$847.37,-$303.21,696,152,$1.22,-$0.44
323722,CPV_VALLEY___CC2,$847.37,-$303.21,696,152,$1.22,-$0.44
323749,BAYONEEC___CTG9,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323750,BAYONEEC___CTG10,"$1,414.65",-$863.51,696,305,$2.03,-$1.24
323751,ARKWRIGHT___SUMMIT_WT_PWR,"-$1,122.07",$0.10,696,233,-$1.61,$0.00
323753,COPENHAGEN_WT_PWR,-$69.01,$46.78,696,172,-$0.10,$0.07
323755,KCE_NY_1,"$1,048.38",-$443.34,696,147,$1.51,-$0.64
323756,CRICKET___VALLEY_CC1,"$1,114.76",-$371.47,696,147,$1.60,-$0.53
323757,CRICKET___VALLEY_CC2,"$1,114.76",-$371.47,696,147,$1.60,-$0.53
323758,CRICKET___VALLEY_CC3,"$1,114.76",-$371.47,696,147,$1.60,-$0.53
