Case,Variable,Type,A,B,C,D,E,F,G,H,I,J,K,NYCA
BaseLoad Constrained NuclearRetired,OSNOX_Amount_Tons,Total,463.6807628,64.91610568,187.3572269,11.21452146,6.185637593,345.9718686,731.2992545,471.0076736,0,929.7309768,1233.600394,4444.964421
BaseLoad Constrained ESR,Energy_GWh,BTM-PV,1107.204076,410.183,1153.227,107.0243748,1224.920916,1393.992999,1388.663,140.205,144.363,918.049,1343.997,9331.829366
BaseLoad Constrained ESR,Energy_GWh,Fossil,56.33451332,11.3375709,807.2425311,7.527786034,3.969200027,6056.822047,3906.186297,0,0,17754.94605,5062.14939,33666.51539
BaseLoad Constrained ESR,Energy_GWh,Hydro,16461.33567,200.425,433.2259466,7582.30464,1879.929587,1274.922732,251.96213,0,0,0,0,28084.1057
BaseLoad Constrained ESR,Energy_GWh,HydroImports,0,0,0,11790.20763,0,0,0,0,0,8011.956633,0,19802.16426
BaseLoad Constrained ESR,Energy_GWh,LBW,6175.036554,878.7869945,4699.020609,1758.401908,3810.58331,0,0,0,0,0,0,17321.82938
BaseLoad Constrained ESR,Energy_GWh,Nuclear,0,5091.245771,22342.70764,0,0,0,0,0,0,0,0,27433.95341
BaseLoad Constrained ESR,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,14681.77897,6974.658031,21656.437
BaseLoad Constrained ESR,Energy_GWh,Other,307.0699085,46.32912406,214.2668158,11.09945417,18.03522329,145.2890199,151.7610995,385.4474344,0,0,835.4589849,2114.757065
BaseLoad Constrained ESR,Energy_GWh,PumpedStorage,-180.5413828,0,0,0,0,-381.3193765,0,0,0,0,0,-561.8607593
BaseLoad Constrained ESR,Energy_GWh,Storage,-23.11651212,-12.72857925,-22.11152182,-50.28754364,-21.17029666,-44.80800754,-14.78483562,-14.71211966,-13.77577026,-299.1502694,-87.21720908,-603.8626651
BaseLoad Constrained ESR,Energy_GWh,UPV,5500.130487,658.437306,3819.289505,0,1864.437047,3891.028191,2408.714965,0,0,0,113.7142614,18255.75176
BaseLoad Constrained ESR,Energy_GWh,Total,29403.45331,7284.016187,33446.86852,21206.27825,8780.704987,12335.92761,8092.502656,510.9403148,130.5872297,41067.58039,14242.76046,176501.6199
BaseLoad Constrained ESR,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
BaseLoad Constrained ESR,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
BaseLoad Constrained ESR,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
BaseLoad Constrained ESR,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,LBW,2286.079987,314.3100028,2410.789993,1761.720009,1999.510002,0,0,0,0,0,0,8772.409994
BaseLoad Constrained ESR,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
BaseLoad Constrained ESR,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
BaseLoad Constrained ESR,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
BaseLoad Constrained ESR,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
BaseLoad Constrained ESR,Summer_MW,Storage,150,90,120,180,120,240,100,100,100,1320,480,3000
BaseLoad Constrained ESR,Summer_MW,UPV,4431.590038,505.4499893,2764.980015,0,1747.289981,3592.130051,2031.769958,0,0,0,76.5,15149.71003
BaseLoad Constrained ESR,Summer_MW,Total,11986.78003,2973.859992,13033.70012,4405.069991,6357.049986,10508.42004,8636.169934,1241,1230,16602.70003,9114.200058,86088.95017
BaseLoad Constrained ESR,Curtailed_GWh,BTM-PV,2.13192392,0.37,0,27.77862519,4.072083893,9.77E-07,0,0,0,0,0,34.35263398
BaseLoad Constrained ESR,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,Hydro,42.770032,0.018,51.15905336,275.3813597,243.3264129,5.000267613,0.243638102,0,0,0,0,617.8987636
BaseLoad Constrained ESR,Curtailed_GWh,HydroImports,0,0,0,138.4238259,0,0,0,0,0,6.41E-06,0,138.4238323
BaseLoad Constrained ESR,Curtailed_GWh,LBW,277.7014686,33.9734686,2047.934267,2467.534734,1083.674724,0,0,0,0,0,0,5910.818663
BaseLoad Constrained ESR,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,1418.298027,283.9679691,1702.265996
BaseLoad Constrained ESR,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,UPV,749.9367028,35.89926259,814.0473294,0,449.2695644,1894.304881,1063.616645,0,0,0,0.879227311,5007.953613
BaseLoad Constrained ESR,Curtailed_GWh,Total,1072.540127,70.26073119,2913.14065,2909.118545,1780.342786,1899.30515,1063.860283,0,0,1418.298034,284.8471964,13411.7135
BaseLoad Constrained ESR,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,Fossil,30918.16747,5539.089051,339041.1466,4703.143793,2155.947586,2558054.731,1759320.562,0,0,8152358.951,2786648.517,15638740.26
BaseLoad Constrained ESR,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CO2_Amount_Tons,Total,30918.16747,5539.089051,339041.1466,4703.143793,2155.947586,2558054.731,1759320.562,0,0,8152358.951,2786648.517,15638740.26
BaseLoad Constrained ESR,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,Fossil,5.626965441,0.68851612,15.59407973,0.036344997,0.099522003,106.9476177,353.8806284,0,0,749.7049827,580.3902842,1812.968941
BaseLoad Constrained ESR,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,Other,378.8039428,44.01385298,65.01248655,5.208239431,5.514525343,125.2992885,7.929596731,471.0076736,0,0,617.4126901,1720.202296
BaseLoad Constrained ESR,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,OSNOX_Amount_Tons,Total,384.4309082,44.7023691,80.60656629,5.244584429,5.614047346,232.2469062,361.8102252,471.0076736,0,749.7049827,1197.802974,3533.171237
BaseLoad Constrained HRM,Energy_GWh,BTM-PV,1107.034366,410.553,1153.344,102.641082,1226.908836,1394.177999,1388.82,140.221,144.384,918.088,1344.241,9330.413283
BaseLoad Constrained HRM,Energy_GWh,Fossil,79.03341619,14.33841677,1317.353577,21.49003669,12.62689218,6520.318939,4246.524037,0,0,16559.71406,4831.505391,33602.90477
BaseLoad Constrained HRM,Energy_GWh,Hydro,16475.01434,200.414,433.8540589,7572.408639,1881.794015,1275.229321,251.8317352,0,0,0,0,28090.54611
BaseLoad Constrained HRM,Energy_GWh,HydroImports,0,0,0,11795.69352,0,0,0,0,0,8011.958927,0,19807.65245
BaseLoad Constrained HRM,Energy_GWh,LBW,6176.191811,883.3913317,4716.278374,1763.775996,3830.524844,0,0,0,0,0,0,17370.16236
BaseLoad Constrained HRM,Energy_GWh,Nuclear,0,5091.348789,22343.22822,0,0,0,0,0,0,0,0,27434.57701
BaseLoad Constrained HRM,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,14731.74936,7088.725152,21820.47451
BaseLoad Constrained HRM,Energy_GWh,Other,311.901034,47.64355208,220.9552321,10.60118017,18.13508329,144.8725769,152.0090995,383.879734,0,0,827.0988489,2117.096341
BaseLoad Constrained HRM,Energy_GWh,PumpedStorage,-254.2390419,0,0,0,0,-417.9080195,0,0,0,0,0,-672.1470614
BaseLoad Constrained HRM,Energy_GWh,Storage,-41.1,-28.67,-33.531,-66.47086063,-29.729,-64.189,-27.967,-19.454,-25.567,-311.713001,-108.203,-756.5938616
BaseLoad Constrained HRM,Energy_GWh,UPV,5511.132336,656.6367505,3811.856326,0,1867.398947,3932.688407,2456.682692,0,0,0,113.0958827,18349.49134
BaseLoad Constrained HRM,Energy_GWh,Total,29364.96826,7275.65584,33963.33879,21200.13959,8807.659618,12785.19022,8467.900563,504.646734,118.817,39909.79734,14096.46327,176494.5772
BaseLoad Constrained HRM,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
BaseLoad Constrained HRM,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
BaseLoad Constrained HRM,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
BaseLoad Constrained HRM,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,LBW,2286.079987,314.3100028,2410.789993,1761.720009,1999.510002,0,0,0,0,0,0,8772.409994
BaseLoad Constrained HRM,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
BaseLoad Constrained HRM,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
BaseLoad Constrained HRM,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
BaseLoad Constrained HRM,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
BaseLoad Constrained HRM,Summer_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,UPV,4431.590038,505.4499893,2764.980015,0,1747.289981,3592.130051,2031.769958,0,0,0,76.5,15149.71003
BaseLoad Constrained HRM,Summer_MW,Total,11836.78003,2883.859992,12913.70012,4225.069991,6237.049986,10268.42004,8536.169934,1141,1130,15282.70003,8634.200058,83088.95017
BaseLoad Constrained HRM,Curtailed_GWh,BTM-PV,2.401634369,0,0,32.18191796,2.204163658,9.77E-07,0,0,0,0,0,36.78771696
BaseLoad Constrained HRM,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,Hydro,29.08116812,0.029,50.5239411,285.257361,241.4619043,4.692679239,0.373032901,0,0,0,0,611.4190866
BaseLoad Constrained HRM,Curtailed_GWh,HydroImports,0,0,0,132.8869304,0,0,0,0,0,4.88E-07,0,132.8869309
BaseLoad Constrained HRM,Curtailed_GWh,LBW,275.3733363,29.32156292,2028.755605,2460.73424,1062.656536,0,0,0,0,0,0,5856.841281
BaseLoad Constrained HRM,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,1367.553517,169.9351612,1537.488678
BaseLoad Constrained HRM,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,Storage,0,0,0,37.31286063,0,0,0,0,0,9.77E-07,0,37.31286161
BaseLoad Constrained HRM,Curtailed_GWh,UPV,738.7627004,37.77674409,820.7985108,0,446.3856846,1852.474984,1015.580367,0,0,0,1.497463469,4913.276455
BaseLoad Constrained HRM,Curtailed_GWh,Total,1045.618839,67.12730701,2900.078057,2948.37331,1752.708289,1857.167665,1015.9534,0,0,1367.553518,171.4326247,13126.01301
BaseLoad Constrained HRM,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,Fossil,44995.74897,7060.966055,557543.1226,13328.10487,6802.148004,2761096.595,1902051.69,0,0,7568442.635,2668379.75,15529700.76
BaseLoad Constrained HRM,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CO2_Amount_Tons,Total,44995.74897,7060.966055,557543.1226,13328.10487,6802.148004,2761096.595,1902051.69,0,0,7568442.635,2668379.75,15529700.76
BaseLoad Constrained HRM,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,Fossil,10.44148431,0.666235406,22.25355784,0.036344997,0,116.0793276,355.8422587,0,0,620.4836574,541.2554514,1667.058318
BaseLoad Constrained HRM,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,Other,380.5175226,44.55084304,66.53157053,5.28259432,5.501033289,124.8946185,7.897289132,466.5718136,0,0,609.7948178,1711.542103
BaseLoad Constrained HRM,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,OSNOX_Amount_Tons,Total,390.9590069,45.21707845,88.78512837,5.318939317,5.501033289,240.9739461,363.7395479,466.5718136,0,620.4836574,1151.050269,3378.600421
ScenarioLoad Relaxed,Energy_GWh,BTM-PV,1083.985092,397.6108379,1152.11,76.61054436,1228.993,1393.993,1388.662999,140.205,144.363,918.049,1343.996999,9268.579473
ScenarioLoad Relaxed,Energy_GWh,Fossil,132.8854051,21.05473269,2109.898258,50.41684115,41.67155288,4988.386099,3413.182733,0,0,12088.76285,3543.740285,26389.99876
ScenarioLoad Relaxed,Energy_GWh,Hydro,16482.53369,197.7288522,483.1957584,7435.737886,1951.391054,1279.55863,252.2057676,0,0,0,0,28082.35164
ScenarioLoad Relaxed,Energy_GWh,HydroImports,0,0,0,11790.67889,0,0,0,0,0,8011.956587,0,19802.63548
ScenarioLoad Relaxed,Energy_GWh,LBW,4319.316213,535.6107463,4601.615146,1264.995064,3238.185337,0,0,0,0,0,0,13959.72251
ScenarioLoad Relaxed,Energy_GWh,Nuclear,0,5091.542856,22343.9266,0,0,0,0,0,0,0,0,27435.46946
ScenarioLoad Relaxed,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,15752.83852,7022.581228,22775.41975
ScenarioLoad Relaxed,Energy_GWh,Other,326.1105443,60.20993451,234.5778066,8.417115129,32.76054751,136.1633369,149.888663,380.7563333,0,0,835.3117825,2164.196064
ScenarioLoad Relaxed,Energy_GWh,PumpedStorage,-307.0874589,0,0,0,0,-570.8537178,0,0,0,0,0,-877.9411766
ScenarioLoad Relaxed,Energy_GWh,UPV,3630.895331,397.506151,2977.833556,0,1379.786835,3912.815773,2359.861959,0,0,0,105.7249457,14764.42455
ScenarioLoad Relaxed,Energy_GWh,Total,25668.63881,6701.26411,33903.15713,20626.85635,7872.788327,11140.06312,7563.802121,520.9613333,144.363,36771.60696,12851.35524,163764.8565
ScenarioLoad Relaxed,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
ScenarioLoad Relaxed,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
ScenarioLoad Relaxed,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
ScenarioLoad Relaxed,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Summer_MW,LBW,1639.920025,206.5899978,1764.63002,1382.669998,1482.310002,0,0,0,0,0,0,6476.120043
ScenarioLoad Relaxed,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
ScenarioLoad Relaxed,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
ScenarioLoad Relaxed,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
ScenarioLoad Relaxed,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
ScenarioLoad Relaxed,Summer_MW,UPV,3161.600027,360.5499992,1971.780003,0,1247.459996,2563.300011,1449.900047,0,0,0,76.5,10831.09008
ScenarioLoad Relaxed,Summer_MW,Total,9920.630057,2631.239996,11474.34013,3846.01998,5220.020001,9239.589996,7954.300023,1141,1130,15282.70003,8634.200058,76474.04027
ScenarioLoad Relaxed,Curtailed_GWh,BTM-PV,25.3509077,12.94216212,1.117,58.19245564,0,0,9.77E-07,0,0,0,9.77E-07,97.60252742
ScenarioLoad Relaxed,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,Hydro,21.58186075,2.71414784,1.189241552,421.948114,171.8649456,0.36437011,5.00E-07,0,0,0,0,619.6626803
ScenarioLoad Relaxed,Curtailed_GWh,HydroImports,0,0,0,137.9525566,0,0,0,0,0,5.24E-05,0,137.9526089
ScenarioLoad Relaxed,Curtailed_GWh,LBW,225.6583151,59.29079733,237.1856318,2007.8254,384.21466,0,0,0,0,0,0,2914.174804
ScenarioLoad Relaxed,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,347.2384772,236.0447718,583.2832491
ScenarioLoad Relaxed,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,UPV,828.2741297,97.5690145,331.2103312,0,272.1811502,219.8382366,128.4539889,0,0,0,8.868542997,1886.395394
ScenarioLoad Relaxed,Curtailed_GWh,Total,1100.865213,172.5161218,570.7022046,2625.918526,828.2607558,220.2026067,128.4539904,0,0,347.2385296,244.9133158,6239.071264
ScenarioLoad Relaxed,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,Fossil,78015.58979,10583.29178,895656.5174,31185.08843,22381.34557,2155036.451,1516150.825,0,0,5311364.694,1811757.847,11832131.65
ScenarioLoad Relaxed,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CO2_Amount_Tons,Total,78015.58979,10583.29178,895656.5174,31185.08843,22381.34557,2155036.451,1516150.825,0,0,5311364.694,1811757.847,11832131.65
ScenarioLoad Relaxed,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,Fossil,20.34251526,0.347964421,32.14916518,0.356831217,0,102.1541928,165.4385888,0,0,312.0451984,210.6082553,843.4427113
ScenarioLoad Relaxed,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,Other,394.232148,53.0757297,70.34862413,3.68000957,8.878910454,109.6476186,7.703443538,461.7326937,0,0,579.0909726,1688.39015
ScenarioLoad Relaxed,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,OSNOX_Amount_Tons,Total,414.5746632,53.42369412,102.4977893,4.036840787,8.878910454,211.8018114,173.1420323,461.7326937,0,312.0451984,789.6992279,2531.832862
ScenarioLoad Constrained,Energy_GWh,BTM-PV,1098.581683,406.2657859,1152.430268,84.25446004,1195.945334,1393.513999,1388.663,140.205,144.363,918.049,1343.996999,9266.26853
ScenarioLoad Constrained,Energy_GWh,Fossil,109.0151326,15.93236005,1717.666242,40.64667953,19.588,5251.108326,3045.223533,0,0,13628.83249,4355.314281,28183.32705
ScenarioLoad Constrained,Energy_GWh,Hydro,16435.26625,199.445,449.518296,7558.695233,1880.951808,1273.475791,252.0570774,0,0,0,0,28049.40946
ScenarioLoad Constrained,Energy_GWh,HydroImports,0,0,0,11763.41305,0,0,0,0,0,8011.956628,0,19775.36968
ScenarioLoad Constrained,Energy_GWh,LBW,4350.388001,557.2091754,3995.106006,1336.880709,3049.750542,0,0,0,0,0,0,13289.33443
ScenarioLoad Constrained,Energy_GWh,Nuclear,0,5091.081889,22341.93806,0,0,0,0,0,0,0,0,27433.01995
ScenarioLoad Constrained,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,14617.11349,7009.669161,21626.78265
ScenarioLoad Constrained,Energy_GWh,Other,311.2235019,48.67634316,206.6520695,8.546607132,22.05283835,139.759435,153.7967909,384.2283332,0,0,834.8798826,2109.815802
ScenarioLoad Constrained,Energy_GWh,PumpedStorage,-283.5794403,0,0,0,0,-538.9888777,0,0,0,0,0,-822.568318
ScenarioLoad Constrained,Energy_GWh,UPV,3418.071068,418.3681224,2777.402734,0,1220.168665,2858.730483,1864.918047,0,0,0,108.0719441,12665.73106
ScenarioLoad Constrained,Energy_GWh,Total,25438.9662,6736.978676,32640.71368,20792.43674,7388.457187,10377.59916,6704.658448,524.4333332,144.363,37175.95161,13651.93227,161576.4903
ScenarioLoad Constrained,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
ScenarioLoad Constrained,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
ScenarioLoad Constrained,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
ScenarioLoad Constrained,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Summer_MW,LBW,1639.920025,206.5899978,1764.63002,1382.669998,1482.310002,0,0,0,0,0,0,6476.120043
ScenarioLoad Constrained,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
ScenarioLoad Constrained,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
ScenarioLoad Constrained,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
ScenarioLoad Constrained,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
ScenarioLoad Constrained,Summer_MW,UPV,3161.600027,360.5499992,1971.780003,0,1247.459996,2563.300011,1449.900047,0,0,0,76.5,10831.09008
ScenarioLoad Constrained,Summer_MW,Total,9920.630057,2631.239996,11474.34013,3846.01998,5220.020001,9239.589996,7954.300023,1141,1130,15282.70003,8634.200058,76474.04027
ScenarioLoad Constrained,Curtailed_GWh,BTM-PV,10.75431655,4.287214096,0.796732025,50.54853996,33.04766582,0.479000977,0,0,0,0,9.77E-07,99.9134704
ScenarioLoad Constrained,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
