New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
June 2023,,From 6/01/23 to 6/30/23,,,,Average Hourly,Average Hourly
24135,GOWANUS_GT4_6,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
24136,GOWANUS_GT4_7,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
24137,GOWANUS_GT4_8,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
24138,59TH STREET_GT_1,"$1,325.76","-$1,438.88",720,341,$1.84,-$2.00
24139,INDIAN POINT_GT_1,"$1,068.77","-$1,388.63",720,310,$1.48,-$1.93
24143,WESTERN_NY_WIND,$81.36,-$189.40,720,284,$0.11,-$0.26
24146,PGE MADISON___WINDPWR,"$1,283.65",-$621.87,720,371,$1.78,-$0.86
24147,NEG CENTRAL___STATE_STREET,$289.81,-$341.69,720,362,$0.40,-$0.47
24148,WALDEN___HYDRO,"$1,054.80","-$1,376.62",720,310,$1.47,-$1.91
24149,ASTORIA___2,"$1,200.94","-$1,429.33",720,543,$1.67,-$1.99
24151,STONY___BROOK,"$1,710.09","-$5,009.17",720,596,$2.38,-$6.96
24152,NYPA_KENT_____GT,"$1,275.66","-$1,579.63",720,397,$1.77,-$2.19
24155,NYPA_POUCH1_____GT,"$1,259.89","-$1,619.33",720,440,$1.75,-$2.25
24156,NYPA_GOWANUS_____GT5,"$1,298.52","-$1,702.86",720,436,$1.80,-$2.37
24157,NYPA_GOWANUS_____GT6,"$1,298.52","-$1,702.86",720,436,$1.80,-$2.37
24158,NYPA_____HELLGATE_GT1,"$1,201.46","-$1,440.34",720,542,$1.67,-$2.00
24159,NYPA_____HELLGATE_GT2,"$1,201.46","-$1,440.34",720,542,$1.67,-$2.00
24160,NYPA_HARLEM__RVR__GT1,"$1,201.42","-$1,418.35",720,543,$1.67,-$1.97
24161,NYPA_HARLEM__RVR__GT2,"$1,201.42","-$1,418.35",720,543,$1.67,-$1.97
24162,NYPA_VERNON_____GT2,"$1,252.88","-$1,473.71",720,393,$1.74,-$2.05
24163,NYPA_VERNON_____GT3,"$1,252.88","-$1,473.71",720,393,$1.74,-$2.05
24164,NYPA_BRENTWD_____GT,"$1,681.60","-$4,421.34",720,596,$2.34,-$6.14
24166,PROJECT___ORANGE 2,-$73.09,-$202.37,720,353,-$0.10,-$0.28
24167,MODEL_CITY_ENERGY,-$477.07,-$202.01,720,286,-$0.66,-$0.28
24168,HUDSON_AVE_10,"$1,187.87","-$1,431.47",720,341,$1.65,-$1.99
24169,SITHE_IND_GS1,-$465.93,"$1,019.31",720,240,-$0.65,$1.42
24170,SITHE_IND_GS2,-$465.93,"$1,019.31",720,240,-$0.65,$1.42
24171,SITHE_IND_GS3,-$465.93,"$1,019.31",720,240,-$0.65,$1.42
24172,SITHE_IND_GS4,-$465.93,"$1,019.31",720,240,-$0.65,$1.42
24174,PROJECT___ORANGE 1,-$73.09,-$202.37,720,353,-$0.10,-$0.28
24175,OCC_CHEM___DRP,-$703.31,-$200.73,720,329,-$0.98,-$0.28
24177,OLIN_CORP_DRP,-$585.79,-$206.31,720,287,-$0.81,-$0.29
24179,NM_FRONTIER___DRP,-$753.55,-$200.29,720,329,-$1.05,-$0.28
24180,CRUCIBLE_METL_DRP,$12.11,-$320.05,720,358,$0.02,-$0.44
24181,NM_CENTRAL___DRP,-$86.96,-$196.95,720,344,-$0.12,-$0.27
24182,BLUE_CIRC_CHEM_DRP,$671.31,"-$1,896.45",720,347,$0.93,-$2.63
24183,GE_PLASTICS___DRP,$568.17,"-$1,928.67",720,347,$0.79,-$2.68
24184,G.F.CEMENT___DRP,"$1,329.57","-$4,412.20",720,347,$1.85,-$6.13
24185,MG INDUSTRY___DRP,$671.31,"-$1,896.45",720,347,$0.93,-$2.63
24186,REVERE_CPPR_DRP,$588.18,-$51.03,720,238,$0.82,-$0.07
24187,MOHAWK_PAPER___DRP,$861.53,"-$2,425.24",720,347,$1.20,-$3.37
24188,ALCOA_RYNLDS___DRP,-$203.70,$71.66,720,7,-$0.28,$0.10
24189,BOC_GAS_DRP,$556.23,"-$1,927.95",720,347,$0.77,-$2.68
24190,AIR_PRODUCTS___DRP,$439.73,"-$2,008.63",720,347,$0.61,-$2.79
24191,BROOKHAVEN___DRP,"$1,624.90","-$4,827.28",720,554,$2.26,-$6.70
24192,CH_MIDHUDSON___DRP,"$1,056.98","-$1,439.51",720,310,$1.47,-$2.00
24193,CE_MILLWOOD___DRP,"$1,088.69","-$1,394.97",720,310,$1.51,-$1.94
24194,CE_DUNWOOD___DRP,"$1,131.12","-$1,400.45",720,310,$1.57,-$1.95
24195,CE_NYC_DRP,"$1,220.74","-$1,432.75",720,347,$1.70,-$1.99
24196,RCPI_TRUST___DRP,"$1,231.35","-$1,438.70",720,341,$1.71,-$2.00
24197,NUCOR_STEEL___DRP,$233.74,-$347.73,720,361,$0.32,-$0.48
24198,NEG MILLWOOD___DRP,"$1,214.01","-$1,425.37",720,310,$1.69,-$1.98
24199,NEG CENTRAL___DRP,$164.01,-$291.38,720,360,$0.23,-$0.40
24200,CALSPAN___DRP,-$79.25,-$224.75,720,287,-$0.11,-$0.31
24202,CE_NYC2_DRP,"$1,241.30","-$1,436.93",720,366,$1.72,-$2.00
24204,FENNER___WINDPWR,$354.76,-$237.93,720,368,$0.49,-$0.33
24206,OUTOKUMPU-AB___DRP,-$219.76,-$208.95,720,305,-$0.31,-$0.29
24207,NEG___GEN_MONROE,$5.67,-$159.07,720,284,$0.01,-$0.22
24208,NM_CAPITAL___DRP,$607.48,"-$2,060.48",720,346,$0.84,-$2.86
24209,CALPINE BETH_PAGE_GT4,"$1,478.84","-$4,320.39",720,554,$2.05,-$6.00
24210,KEDC PORT_JEFF_GT2,"$1,657.75","-$4,943.72",720,596,$2.30,-$6.87
24211,KEDC PORT_JEFF_GT3,"$1,657.75","-$4,943.72",720,596,$2.30,-$6.87
24212,FPL FAR_ROCK_GT1,"$1,551.60","-$4,983.81",720,600,$2.16,-$6.92
24213,PPL_SHRM_GT3,"$1,627.75","-$4,860.31",720,596,$2.26,-$6.75
24214,PPL_SHRM_GT4,"$1,627.75","-$4,860.31",720,596,$2.26,-$6.75
24216,PPL PILGRIM_ST_GT1,"$1,681.60","-$4,421.34",720,596,$2.34,-$6.14
24217,PPL PILGRIM_ST_GT2,"$1,681.60","-$4,421.34",720,596,$2.34,-$6.14
24219,KEDC_GLWD_GT4,"$1,355.10","-$4,352.95",720,599,$1.88,-$6.05
24220,KEDC_GLWD_GT5,"$1,355.10","-$4,352.95",720,599,$1.88,-$6.05
24225,ASTORIA_GT_11,"$1,228.94","-$1,436.93",720,366,$1.71,-$2.00
24226,ASTORIA_GT_12,"$1,230.20","-$1,437.20",720,379,$1.71,-$2.00
24227,ASTORIA_GT_13,"$1,230.20","-$1,437.20",720,379,$1.71,-$2.00
24228,NARROWS_GT1_1,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24229,NARROWS_GT1_2,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24230,NARROWS_GT1_3,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24231,NARROWS_GT1_4,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24232,NARROWS_GT1_5,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24233,NARROWS_GT1_6,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24234,NARROWS_GT1_7,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24235,NARROWS_GT1_8,"$1,298.98","-$1,702.86",720,436,$1.80,-$2.37
24236,NARROWS_GT2_1,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24237,NARROWS_GT2_2,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24238,NARROWS_GT2_3,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24239,NARROWS_GT2_4,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24240,NARROWS_GT2_5,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24241,NARROWS_GT2_6,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24242,NARROWS_GT2_7,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24243,NARROWS_GT2_8,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24244,RAVENSWOOD_GT2_1,"$1,208.70","-$1,436.65",720,341,$1.68,-$2.00
24245,RAVENSWOOD_GT2_2,"$1,208.70","-$1,436.65",720,341,$1.68,-$2.00
24246,RAVENSWOOD_GT2_3,"$1,217.89","-$1,436.65",720,341,$1.69,-$2.00
24247,RAVENSWOOD_GT2_4,"$1,217.89","-$1,436.65",720,341,$1.69,-$2.00
24248,RAVENSWOOD_GT3_1,"$1,209.57","-$1,436.65",720,341,$1.68,-$2.00
24249,RAVENSWOOD_GT3_2,"$1,209.57","-$1,436.65",720,341,$1.68,-$2.00
24250,RAVENSWOOD_GT3_3,"$1,234.82","-$1,436.48",720,341,$1.72,-$2.00
24251,RAVENSWOOD_GT3_4,"$1,236.14","-$1,436.65",720,341,$1.72,-$2.00
24252,RAVENSWOOD_GT_4,"$1,204.81","-$1,464.12",720,380,$1.67,-$2.03
24253,RAVENSWOOD_GT_6,"$1,204.81","-$1,464.12",720,380,$1.67,-$2.03
24254,RAVENSWOOD_GT_5,"$1,204.81","-$1,464.12",720,380,$1.67,-$2.03
24255,RAVENSWOOD_GT_7,"$1,204.81","-$1,464.12",720,380,$1.67,-$2.03
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,207.35","-$1,436.47",720,341,$1.68,-$2.00
24257,RAVENSWOOD_GT_9,"$1,208.59","-$1,436.66",720,341,$1.68,-$2.00
24258,RAVENSWOOD_GT_10,"$1,207.35","-$1,436.47",720,341,$1.68,-$2.00
24259,RAVENSWOOD_GT_11,"$1,208.59","-$1,436.66",720,341,$1.68,-$2.00
24260,74TH STREET_GT_1,"$1,323.55","-$1,436.48",720,341,$1.84,-$2.00
24261,74TH STREET_GT_2,"$1,323.55","-$1,436.48",720,341,$1.84,-$2.00
55526,SAWYER___23_KV_LOAD,-$230.14,-$213.33,720,287,-$0.32,-$0.30
55557,WHAVSTOR_138KV_BK127,"$1,015.56","-$1,353.52",720,310,$1.41,-$1.88
55572,TEMPLE___115KV_TB 2,-$73.09,-$202.37,720,353,-$0.10,-$0.28
55601,SHOEMAKR_138KV_BK 111,$828.22,"-$1,267.78",720,310,$1.15,-$1.76
55603,STEPHTWN_115KV_BK_2,$732.49,"-$1,947.34",720,347,$1.02,-$2.70
55605,REPUBLIC_115KV_BARTNBRK,"$2,448.90","-$4,397.22",720,347,$3.40,-$6.11
55624,STATE_CA_115KV_115_LB,$628.74,"-$2,475.97",720,347,$0.87,-$3.44
55635,NEWKRMKL_115KV_TB1,$571.11,"-$2,289.75",720,347,$0.79,-$3.18
55660,TALLMAN__138KV_BK151,"$1,033.54","-$1,343.39",720,310,$1.44,-$1.87
55734,WATSON___69_KV_BK 1,"$1,866.42","-$4,563.79",720,554,$2.59,-$6.34
55738,GREENLWN_69_KV_BK 3,"$1,486.50","-$4,054.51",720,559,$2.06,-$5.63
55787,N.BELMOR_69_KV_BK1,"$1,477.48","-$4,410.56",720,558,$2.05,-$6.13
55790,BROOKVLE_69_KV_TB1,"$1,467.73","-$4,363.85",720,557,$2.04,-$6.06
55809,SOUTHOLD_69_KV_BK 2,"$2,431.60","-$4,831.13",720,554,$3.38,-$6.71
55817,TIANA____69_KV_BK 1,"$1,915.88","-$4,831.06",720,554,$2.66,-$6.71
55828,HEWLETT__69_KV_BK3,"$1,496.74","-$4,982.67",720,558,$2.08,-$6.92
55860,ALCOA_PA_115KV_PL-6C,-$203.70,$71.66,720,7,-$0.28,$0.10
55870,HELLGATE_13_KV_LD,"$1,234.80","-$1,436.96",720,366,$1.72,-$2.00
55880,ALTAMONT_115KV_TB 2,$623.09,"-$2,099.10",720,346,$0.87,-$2.92
55881,BATAVIA__115KV_TB1,$74.66,-$189.28,720,284,$0.10,-$0.26
55889,DUNKIRK__115KV_TB_200,$225.99,-$234.93,720,288,$0.31,-$0.33
55895,GREENBSH_115KV_TB3,$521.24,"-$1,947.34",720,347,$0.72,-$2.70
55903,NIAGARA__115KV_198_GIBSON,-$753.55,-$200.29,720,329,-$1.05,-$0.28
55905,ONEIDA___115KV_TB4,$454.30,-$56.15,720,240,$0.63,-$0.08
55908,RIVERSDE_115KV_TB3,$607.48,"-$2,060.48",720,346,$0.84,-$2.86
55919,WATKINRD_115KV_LN8_ILLION,$55.58,-$4.47,720,29,$0.08,-$0.01
55933,TRINITY__115KV__ 4 BK,$556.58,"-$2,029.42",720,347,$0.77,-$2.82
55949,MORTIMER_115KV_TB3,$6.72,-$157.35,720,284,$0.01,-$0.22
55959,STATE_ST_34_KV_LOAD,$289.81,-$341.69,720,362,$0.40,-$0.47
56703,BRENTWOD_69_KV_W. BRTWOOD,"$1,684.40","-$4,420.36",720,554,$2.34,-$6.14
61752,WEST,-$144.15,-$221.51,720,287,-$0.20,-$0.31
61753,GENESE,-$92.45,-$161.77,720,284,-$0.13,-$0.22
61754,CENTRL,$129.32,-$319.77,720,370,$0.18,-$0.44
61755,NORTH,-$104.48,$72.12,720,7,-$0.15,$0.10
61756,MHK VL,$541.89,-$444.19,720,363,$0.75,-$0.62
61757,CAPITL,$967.61,"-$3,269.04",720,347,$1.34,-$4.54
61758,HUD VL,"$1,034.72","-$1,414.10",720,310,$1.44,-$1.96
61759,MILLWD,"$1,148.72","-$1,410.17",720,310,$1.60,-$1.96
61760,DUNWOD,"$1,236.95","-$1,402.62",720,310,$1.72,-$1.95
61761,N.Y.C.,"$1,311.10","-$1,469.40",720,364,$1.82,-$2.04
61762,LONGIL,"$1,613.99","-$4,606.26",720,599,$2.24,-$6.40
61844,H Q,-$237.36,$14.67,720,29,-$0.33,$0.02
61845,NPX,$857.67,"-$3,001.90",720,394,$1.19,-$4.17
61846,O H,-$458.52,-$230.94,720,293,-$0.64,-$0.32
61847,PJM,$377.76,-$615.00,720,418,$0.52,-$0.85
79974,BETHLHEM_115KV_TB1,$480.55,"-$1,997.83",720,347,$0.67,-$2.77
79977,BLACKRVR_115KV_TB2,$261.82,-$129.33,720,228,$0.36,-$0.18
79983,BOONVLLE_115KV_TB1,$369.15,-$35.80,720,219,$0.51,-$0.05
79998,BRISTLHL_115KV_TB1,-$220.54,-$379.58,720,259,-$0.31,-$0.53
80003,BROWNFLS_115KV_TB 3_5,-$54.63,-$21.32,720,206,-$0.08,-$0.03
80064,COBBLENY_34_KV_TB1,-$13.40,-$235.36,720,288,-$0.02,-$0.33
80082,COOPERNY_115KV_TB1,$676.49,"-$1,046.29",720,310,$0.94,-$1.45
80093,CORTLAND_115KV_TB3,$281.93,-$360.41,720,370,$0.39,-$0.50
80156,ENORWICH_115KV_TB1,"$1,193.69",-$621.27,720,371,$1.66,-$0.86
80157,ESPRGFLD_115KV_TB1,"$1,152.37","-$2,591.59",720,335,$1.60,-$3.60
80188,ELBRIDGE_115KV_TB2,-$38.24,-$343.87,720,361,-$0.05,-$0.48
80199,ERIE_ST__34_KV_TB1-2,-$37.55,-$228.84,720,287,-$0.05,-$0.32
80207,ETNA_____115KV_TB2,$398.14,-$436.21,720,371,$0.55,-$0.61
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$12.11,-$320.05,720,358,$0.02,-$0.44
80279,GOLAH____69_KV_TB 1_2,$5.67,-$159.07,720,284,$0.01,-$0.22
80291,GREENDGE_115KV_TB5,$272.43,-$338.03,720,368,$0.38,-$0.47
80303,HAMLTNNY_34_KV_TB,$76.27,-$337.83,720,362,$0.11,-$0.47
80332,HILLSIDE_115KV_TB1,$93.16,-$435.91,720,370,$0.13,-$0.61
80397,KNTFSRNC_46_KV_46KV_LOAD,$233.52,$72.75,720,7,$0.32,$0.10
80432,LOCKPORT_115KV_TB60_63_64,-$319.17,-$197.91,720,284,-$0.44,-$0.27
80458,MAPLEWOD_115KV_TB3,$861.53,"-$2,425.24",720,347,$1.20,-$3.37
80467,MCINTYRE_115KV_TB2,-$32.80,$50.02,720,59,-$0.05,$0.07
80468,MECO_____69_KV_BK1,"$1,875.96","-$3,693.53",720,344,$2.61,-$5.13
80490,MOHICAN__35_KV_115KV_LD,"$1,329.57","-$4,412.20",720,347,$1.85,-$6.13
80571,PACKARD__115KV_DUPONT_184,-$703.31,-$200.73,720,329,-$0.98,-$0.28
80586,PATROON__115KV_TB1,$626.93,"-$2,442.91",720,347,$0.87,-$3.39
80602,PLSNTVLE_13_KV_13.8KVDIST,"$1,141.50","-$1,413.85",720,310,$1.59,-$1.96
80622,QUAKERRD_115KV_BK1,-$447.54,-$150.66,720,284,-$0.62,-$0.21
80639,REYNOLDS_115KV_TB3,$655.49,"-$1,860.56",720,347,$0.91,-$2.58
80656,ROME_____115KV_TB2,$588.18,-$51.03,720,238,$0.82,-$0.07
80664,ROTTRDAM_115KV_TB3,$796.17,"-$4,148.67",720,344,$1.11,-$5.76
80674,STA_7____115KV_9TRANS,$136.89,-$156.05,720,284,$0.19,-$0.22
80681,LAWRNCAV_115KV_TB1,-$234.45,$81.92,720,91,-$0.33,$0.11
80719,SLEIGHT__34_KV_TB1,$500.69,-$274.94,720,368,$0.70,-$0.38
80723,GELCKHM__115KV_LOAD,-$123.05,-$227.48,720,353,-$0.17,-$0.32
80734,S.PERRY__115KV_TB1,$290.25,-$246.34,720,287,$0.40,-$0.34
80737,SPIERFLS_115KV_TB 1,"$1,238.67","-$4,371.71",720,347,$1.72,-$6.07
80742,MARSHVLE_115KV_TB1,"$1,489.84","-$3,483.38",720,335,$2.07,-$4.84
80780,STA_82___115KV_TB1,-$0.37,-$157.09,720,284,$0.00,-$0.22
80808,TELGRAPH_34_KV_EAST,-$136.33,-$192.37,720,284,-$0.19,-$0.27
80814,TILDEN___115KV_TB1,-$25.47,-$260.45,720,368,-$0.04,-$0.36
80826,VALLEY___115KV_TB 1-4,$35.86,-$4.47,720,29,$0.05,-$0.01
80841,WALDENNY_12_KV_BK2,-$64.80,-$222.61,720,287,-$0.09,-$0.31
80871,WHITEHAL_115KV_TB1,"$1,734.66","-$4,397.22",720,347,$2.41,-$6.11
81005,HARSNRAD_115KV_TB1,-$323.37,-$199.63,720,284,-$0.45,-$0.28
323557,NPX_GEN_CSC,"$1,621.58","-$4,831.72",720,596,$2.25,-$6.71
323558,EAST_RIVER___1,"$1,222.75","-$1,432.93",720,347,$1.70,-$1.99
323559,EAST_RIVER___2,"$1,224.90","-$1,432.93",720,347,$1.70,-$1.99
323560,BETHLEHEM___GS1,$441.22,"-$2,008.32",720,347,$0.61,-$2.79
323561,BETHLEHEM___GS2,$441.22,"-$2,008.32",720,347,$0.61,-$2.79
323562,BETHLEHEM___GS3,$441.22,"-$2,008.32",720,347,$0.61,-$2.79
323563,PINELAWN_CC_1,"$1,556.98","-$4,287.19",720,595,$2.16,-$5.95
323564,BETHPAGE_CC_5,"$1,491.33","-$4,283.76",720,595,$2.07,-$5.95
323565,RAMAPO___LBMP,$983.56,"-$1,346.91",720,310,$1.37,-$1.87
323566,FARRAGUT___LBMP,"$1,209.29","-$1,437.51",720,341,$1.68,-$2.00
323567,GOETHSLN___LBMP,"$1,128.87","-$1,347.84",720,349,$1.57,-$1.87
323568,NYPA___ASTORIA_CC1,"$1,230.20","-$1,437.20",720,379,$1.71,-$2.00
323569,NYPA___ASTORIA_CC2,"$1,230.20","-$1,437.20",720,379,$1.71,-$2.00
323574,MAPLE_RIDGE_WT_1,-$289.17,$110.45,720,7,-$0.40,$0.15
323577,COLONIE_LFGE__,$878.15,"-$4,802.99",720,347,$1.22,-$6.67
323578,CHAT_HIGH_FALL_HYD,$50.13,$71.79,720,7,$0.07,$0.10
323580,MODERN_LFGE__,-$477.07,-$202.01,720,286,-$0.66,-$0.28
323581,ASTORIA_EAST_ENERGY_CC1,"$1,191.76","-$1,429.33",720,543,$1.66,-$1.99
323582,ASTORIA_EAST_ENERGY_CC2,"$1,191.73","-$1,429.33",720,543,$1.66,-$1.99
323586,CALPINE_BETH_PAGE_GT_4,"$1,478.37","-$4,321.13",720,596,$2.05,-$6.00
323587,UNION___PROCESSING_DRP,$6.72,-$157.35,720,284,$0.01,-$0.22
323590,HQ_GEN_CEDARS_PROXY,-$218.92,$108.67,720,35,-$0.30,$0.15
323591,NPX_GEN_1385_PROXY,"$1,439.14","-$4,151.25",720,596,$2.00,-$5.77
323593,HAMPSHIRE___PAPER_HYD,-$55.93,-$21.50,720,206,-$0.08,-$0.03
323594,PJM_GEN_NEPTUNE_PROXY,"$1,315.54","-$3,485.46",720,600,$1.83,-$4.84
323595,BROOKLYN___ARMY_DRP,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
323596,STEEL___WIND,-$59.14,-$224.82,720,287,-$0.08,-$0.31
323597,SYRACUSE___ENERGY_ST1,$12.11,-$320.05,720,358,$0.02,-$0.44
323598,SYRACUSE___ENERGY_ST2,$12.11,-$320.05,720,358,$0.02,-$0.44
323600,BROOME___LFGE,$264.91,-$556.38,720,371,$0.37,-$0.77
323601,HQ_GEN_IMPORT,-$237.36,$14.67,720,29,-$0.33,$0.02
323602,GROVEVILLE___HYD,"$1,166.19","-$1,419.26",720,310,$1.62,-$1.97
323603,CHAFFEE___LFGE,-$3.63,-$235.49,720,288,-$0.01,-$0.33
323604,ELLENBURG_WT_PWR,$58.52,$73.11,720,7,$0.08,$0.10
323605,CLINTON_WT_PWR,$58.52,$73.11,720,7,$0.08,$0.10
323606,ALTONA_WT_PWR,$141.01,$73.06,720,7,$0.20,$0.10
323607,MILLSEAT___LFGE,-$50.81,-$191.88,720,284,-$0.07,-$0.27
323608,BLISS_WT_PWR,-$59.75,-$246.53,720,288,-$0.08,-$0.34
323609,MUNSVILLE_WIND_PWR,"$1,283.65",-$621.87,720,371,$1.78,-$0.86
323610,RIVERBAY____,"$1,399.51","-$1,409.29",720,384,$1.94,-$1.96
323611,MAPLE_RIDGE_WT_2,-$289.17,$110.45,720,7,-$0.40,$0.15
323612,OXY_CHEM_DSASP,-$703.31,-$200.73,720,329,-$0.98,-$0.28
323613,HUNTER MOUNT___DRP,$883.95,"-$1,795.69",720,347,$1.23,-$2.49
323614,CHATEAUG_WT_PWR,$58.52,$73.11,720,7,$0.08,$0.10
323615,ALBANY___LFGE,$628.40,"-$2,442.82",720,347,$0.87,-$3.39
323616,LI_NEWBRDGE___DRP,"$1,328.33","-$4,109.69",720,558,$1.84,-$5.71
323617,CANDIGU_WT_PWR,$142.63,-$337.10,720,369,$0.20,-$0.47
323618,CLINTON___LFGE,$232.41,$72.75,720,7,$0.32,$0.10
323619,DANC___LFGE,$28.28,-$183.31,720,228,$0.04,-$0.25
323620,HYLAND___LFGE,$260.27,-$245.96,720,287,$0.36,-$0.34
323621,DELAWARE___LFGE,$646.35,"-$1,013.03",720,363,$0.90,-$1.41
323624,CAITHNESS_CC_1,"$1,582.47","-$4,825.69",720,596,$2.20,-$6.70
323625,HISHELDN_WT_PWR,-$92.46,-$239.70,720,288,-$0.13,-$0.33
323626,WETHRSFD_WT_PWR,-$42.15,-$249.98,720,288,-$0.06,-$0.35
323627,WDELAWARE___HYD,$711.75,"-$1,332.95",720,310,$0.99,-$1.85
323628,MADISON___COUNTY_LFGE,$454.30,-$56.15,720,240,$0.63,-$0.08
323629,CHAUTAUQUA___LFGE,$265.37,-$235.70,720,288,$0.37,-$0.33
323630,FULTON___LFGE,"$1,876.75","-$3,693.31",720,344,$2.61,-$5.13
323632,BEACON___LESR,$733.96,"-$1,946.97",720,347,$1.02,-$2.70
323633,PJM_GEN_VFT_PROXY,"$1,122.71","-$1,287.34",720,356,$1.56,-$1.79
323656,EMPIRE_CC_1,$602.68,"-$1,037.88",720,347,$0.84,-$1.44
323658,EMPIRE_CC_2,$602.68,"-$1,037.88",720,347,$0.84,-$1.44
323667,STEUBEN_REC_LFGE,$456.01,-$365.38,720,370,$0.63,-$0.51
323668,WESTOVER___LESR,$280.59,-$552.07,720,371,$0.39,-$0.77
323669,GOODYEAR_LAKE_HYD,$837.09,"-$1,480.39",720,342,$1.16,-$2.06
323671,BROOME_2_LFGE,$264.91,-$556.38,720,371,$0.37,-$0.77
323673,HARDSCRABBLE_WT_PWR,-$23.16,-$4.47,720,29,-$0.03,-$0.01
323677,AST_ENERGY_2_CC3,"$1,179.80","-$1,348.54",720,354,$1.64,-$1.87
323678,AST_ENERGY_2_CC4,"$1,179.80","-$1,348.54",720,354,$1.64,-$1.87
323679,ISLIP_RES_REC,"$1,829.89","-$4,816.90",720,596,$2.54,-$6.69
323681,ONEIDA_HERK_LFGE,$352.16,-$33.81,720,215,$0.49,-$0.05
323682,BAYONEEC___CTG1,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323683,BAYONEEC___CTG2,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323684,BAYONEEC___CTG3,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323685,BAYONEEC___CTG4,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323686,BAYONEEC___CTG5,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323687,BAYONEEC___CTG6,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323688,BAYONEEC___CTG7,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323689,BAYONEEC___CTG8,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323690,HOWARD_WT_PWR,$391.58,-$344.58,720,369,$0.54,-$0.48
323691,LISF___SOLAR,"$1,644.80","-$4,838.27",720,596,$2.28,-$6.72
323693,ERIE_WT_PWR,-$59.14,-$224.82,720,287,-$0.08,-$0.31
323694,SYNERGY___BIOGAS,$203.19,-$181.17,720,283,$0.28,-$0.25
323695,TRIGEN___CC,"$1,361.77","-$4,503.86",720,558,$1.89,-$6.26
323696,MARBLE_RIVER_WT_PWR,$56.90,$73.12,720,7,$0.08,$0.10
323697,GLOBE___DSASP,-$753.55,-$200.29,720,329,-$1.05,-$0.28
323702,PJM_GEN_HTP_PROXY,"$1,201.11","-$1,438.87",720,347,$1.67,-$2.00
323704,BABYLON_RES_REC,"$1,556.98","-$4,287.19",720,595,$2.16,-$5.95
323705,HUNTINGTON_RES_REC,"$1,620.78","-$5,669.67",720,597,$2.25,-$7.87
323706,ORANGEVILLE_WT_PWR,-$52.91,-$247.84,720,288,-$0.07,-$0.34
323710,AUBURN___LFGE,$289.81,-$341.69,720,362,$0.40,-$0.47
323711,ALCOA___DSASP,-$204.76,$71.66,720,7,-$0.28,$0.10
323712,OLIN_CORP_DSASP,-$697.56,-$200.72,720,329,-$0.97,-$0.28
323713,MARSH_HILL_WT_PWR,$379.84,-$337.69,720,370,$0.53,-$0.47
323714,NIAGARA_115W_LBMP,-$748.28,-$200.21,720,329,-$1.04,-$0.28
323715,NIAGARA_115E_LBMP,-$613.60,-$204.54,720,287,-$0.85,-$0.28
323716,NIAGARA_230_LBMP,-$483.47,-$199.22,720,285,-$0.67,-$0.28
323717,LACHUTE___HYDRO,"$2,268.66","-$4,396.78",720,347,$3.15,-$6.11
323718,ARTHUR_KILL_COGEN,"$1,232.76","-$1,416.57",720,506,$1.71,-$1.97
323719,JERICHO_RISE_WT_PWR,$7.09,$71.78,720,7,$0.01,$0.10
323720,RED___ROCHESTER,$138.06,-$156.02,720,284,$0.19,-$0.22
323721,CPV_VALLEY___CC1,$758.49,"-$1,206.21",720,310,$1.05,-$1.68
323722,CPV_VALLEY___CC2,$758.49,"-$1,206.21",720,310,$1.05,-$1.68
323749,BAYONEEC___CTG9,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
