New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
November 2023,,From 11/01/23 to 11/30/23,,,,Average Hourly,Average Hourly
24130,GOWANUS_GT4_1,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24131,GOWANUS_GT4_2,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24132,GOWANUS_GT4_3,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24133,GOWANUS_GT4_4,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24134,GOWANUS_GT4_5,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24135,GOWANUS_GT4_6,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24136,GOWANUS_GT4_7,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24137,GOWANUS_GT4_8,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24138,59TH STREET_GT_1,"$1,364.96","-$5,708.53",721,476,$1.89,-$7.92
24139,INDIAN POINT_GT_1,"$1,104.09","-$5,661.33",721,476,$1.53,-$7.85
24143,WESTERN_NY_WIND,-$255.75,"-$1,360.53",721,475,-$0.35,-$1.89
24146,PGE MADISON___WINDPWR,"$1,678.35","-$2,240.05",721,476,$2.33,-$3.11
24147,NEG CENTRAL___STATE_STREET,$232.37,"-$1,288.42",721,475,$0.32,-$1.79
24148,WALDEN___HYDRO,"$1,021.61","-$5,552.05",721,476,$1.42,-$7.70
24149,ASTORIA___2,"$1,158.13","-$5,705.89",721,633,$1.61,-$7.91
24151,STONY___BROOK,"$1,940.65","-$11,209.72",721,670,$2.69,-$15.55
24152,NYPA_KENT_____GT,"$1,303.92","-$5,709.79",721,492,$1.81,-$7.92
24155,NYPA_POUCH1_____GT,"$1,336.30","-$5,711.76",721,500,$1.85,-$7.92
24156,NYPA_GOWANUS_____GT5,"$1,330.62","-$5,709.91",721,500,$1.85,-$7.92
24157,NYPA_GOWANUS_____GT6,"$1,330.62","-$5,709.91",721,500,$1.85,-$7.92
24158,NYPA_____HELLGATE_GT1,"$1,162.94","-$5,705.89",721,633,$1.61,-$7.91
24159,NYPA_____HELLGATE_GT2,"$1,162.94","-$5,705.89",721,633,$1.61,-$7.91
24160,NYPA_HARLEM__RVR__GT1,"$1,172.15","-$5,705.89",721,633,$1.63,-$7.91
24161,NYPA_HARLEM__RVR__GT2,"$1,172.15","-$5,705.89",721,633,$1.63,-$7.91
24162,NYPA_VERNON_____GT2,"$1,277.39","-$5,709.71",721,491,$1.77,-$7.92
24163,NYPA_VERNON_____GT3,"$1,277.39","-$5,709.71",721,491,$1.77,-$7.92
24164,NYPA_BRENTWD_____GT,"$1,838.23","-$9,491.65",721,666,$2.55,-$13.16
24166,PROJECT___ORANGE 2,-$84.47,"-$1,053.77",721,474,-$0.12,-$1.46
24167,MODEL_CITY_ENERGY,-$953.99,"-$1,393.05",721,475,-$1.32,-$1.93
24168,HUDSON_AVE_10,"$1,237.73","-$5,706.73",721,476,$1.72,-$7.92
24169,SITHE_IND_GS1,-$504.72,-$861.81,721,474,-$0.70,-$1.20
24170,SITHE_IND_GS2,-$504.72,-$861.81,721,474,-$0.70,-$1.20
24171,SITHE_IND_GS3,-$504.72,-$861.81,721,474,-$0.70,-$1.20
24172,SITHE_IND_GS4,-$504.72,-$861.81,721,474,-$0.70,-$1.20
24174,PROJECT___ORANGE 1,-$84.47,"-$1,053.77",721,474,-$0.12,-$1.46
24175,OCC_CHEM___DRP,"-$1,115.78","-$1,395.58",721,475,-$1.55,-$1.94
24177,OLIN_CORP_DRP,"-$1,033.66","-$1,405.91",721,475,-$1.43,-$1.95
24179,NM_FRONTIER___DRP,"-$1,164.00","-$1,394.23",721,475,-$1.61,-$1.93
24180,CRUCIBLE_METL_DRP,$30.11,"-$1,133.42",721,475,$0.04,-$1.57
24181,NM_CENTRAL___DRP,-$99.07,"-$1,043.40",721,475,-$0.14,-$1.45
24182,BLUE_CIRC_CHEM_DRP,$569.06,"-$6,920.67",721,476,$0.79,-$9.60
24183,GE_PLASTICS___DRP,$510.04,"-$6,948.45",721,476,$0.71,-$9.64
24184,G.F.CEMENT___DRP,"$1,118.54","-$7,186.57",721,476,$1.55,-$9.97
24185,MG INDUSTRY___DRP,$569.06,"-$6,920.67",721,476,$0.79,-$9.60
24186,REVERE_CPPR_DRP,$692.18,-$519.14,721,471,$0.96,-$0.72
24187,MOHAWK_PAPER___DRP,$691.20,"-$7,028.10",721,476,$0.96,-$9.75
24188,ALCOA_RYNLDS___DRP,-$472.08,$853.10,721,324,-$0.65,$1.18
24189,BOC_GAS_DRP,$511.75,"-$6,958.55",721,476,$0.71,-$9.65
24190,AIR_PRODUCTS___DRP,$340.84,"-$6,979.89",721,476,$0.47,-$9.68
24191,BROOKHAVEN___DRP,"$1,899.19","-$10,941.11",721,667,$2.63,-$15.17
24192,CH_MIDHUDSON___DRP,"$1,060.82","-$5,831.36",721,476,$1.47,-$8.09
24193,CE_MILLWOOD___DRP,"$1,125.98","-$5,683.18",721,476,$1.56,-$7.88
24194,CE_DUNWOOD___DRP,"$1,169.37","-$5,697.65",721,476,$1.62,-$7.90
24195,CE_NYC_DRP,"$1,259.30","-$5,681.07",721,502,$1.75,-$7.88
24196,RCPI_TRUST___DRP,"$1,288.33","-$5,706.34",721,476,$1.79,-$7.91
24197,NUCOR_STEEL___DRP,$211.40,"-$1,256.17",721,475,$0.29,-$1.74
24198,NEG MILLWOOD___DRP,"$1,255.90","-$5,773.45",721,476,$1.74,-$8.01
24199,NEG CENTRAL___DRP,$159.77,"-$1,323.99",721,475,$0.22,-$1.84
24200,CALSPAN___DRP,-$499.05,"-$1,460.37",721,476,-$0.69,-$2.03
24202,CE_NYC2_DRP,"$1,263.70","-$5,707.20",721,477,$1.75,-$7.92
24204,FENNER___WINDPWR,$452.48,"-$1,072.57",721,475,$0.63,-$1.49
24206,OUTOKUMPU-AB___DRP,-$624.56,"-$1,412.63",721,475,-$0.87,-$1.96
24207,NEG___GEN_MONROE,-$223.13,"-$1,281.84",721,474,-$0.31,-$1.78
24208,NM_CAPITAL___DRP,$520.44,"-$6,996.15",721,476,$0.72,-$9.70
24209,CALPINE BETH_PAGE_GT4,"$1,559.10","-$9,378.51",721,667,$2.16,-$13.01
24210,KEDC PORT_JEFF_GT2,"$1,924.78","-$11,076.75",721,670,$2.67,-$15.36
24211,KEDC PORT_JEFF_GT3,"$1,924.78","-$11,076.75",721,670,$2.67,-$15.36
24212,FPL FAR_ROCK_GT1,"$1,749.16","-$9,757.16",721,671,$2.43,-$13.53
24213,PPL_SHRM_GT3,"$1,978.14","-$10,969.34",721,670,$2.74,-$15.21
24214,PPL_SHRM_GT4,"$1,978.14","-$10,969.34",721,670,$2.74,-$15.21
24216,PPL PILGRIM_ST_GT1,"$1,838.23","-$9,491.65",721,666,$2.55,-$13.16
24217,PPL PILGRIM_ST_GT2,"$1,838.23","-$9,491.65",721,666,$2.55,-$13.16
24219,KEDC_GLWD_GT4,"$1,543.99","-$9,364.84",721,672,$2.14,-$12.99
24220,KEDC_GLWD_GT5,"$1,543.99","-$9,364.84",721,672,$2.14,-$12.99
24225,ASTORIA_GT_11,"$1,247.92","-$5,707.20",721,477,$1.73,-$7.92
24226,ASTORIA_GT_12,"$1,247.92","-$5,707.20",721,477,$1.73,-$7.92
24227,ASTORIA_GT_13,"$1,247.92","-$5,707.20",721,477,$1.73,-$7.92
24228,NARROWS_GT1_1,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24229,NARROWS_GT1_2,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24230,NARROWS_GT1_3,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24231,NARROWS_GT1_4,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24232,NARROWS_GT1_5,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24233,NARROWS_GT1_6,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24234,NARROWS_GT1_7,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24235,NARROWS_GT1_8,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24236,NARROWS_GT2_1,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24237,NARROWS_GT2_2,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24238,NARROWS_GT2_3,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24239,NARROWS_GT2_4,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24240,NARROWS_GT2_5,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24241,NARROWS_GT2_6,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24242,NARROWS_GT2_7,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24243,NARROWS_GT2_8,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24244,RAVENSWOOD_GT2_1,"$1,242.51","-$5,707.12",721,476,$1.72,-$7.92
24245,RAVENSWOOD_GT2_2,"$1,242.51","-$5,707.12",721,476,$1.72,-$7.92
24246,RAVENSWOOD_GT2_3,"$1,250.50","-$5,707.12",721,476,$1.73,-$7.92
24247,RAVENSWOOD_GT2_4,"$1,250.50","-$5,707.12",721,476,$1.73,-$7.92
24248,RAVENSWOOD_GT3_1,"$1,244.15","-$5,707.12",721,476,$1.73,-$7.92
24249,RAVENSWOOD_GT3_2,"$1,244.15","-$5,707.12",721,476,$1.73,-$7.92
24250,RAVENSWOOD_GT3_3,"$1,269.15","-$5,707.12",721,476,$1.76,-$7.92
24251,RAVENSWOOD_GT3_4,"$1,269.15","-$5,707.12",721,476,$1.76,-$7.92
24252,RAVENSWOOD_GT_4,"$1,241.92","-$5,707.04",721,477,$1.72,-$7.92
24253,RAVENSWOOD_GT_6,"$1,241.92","-$5,707.04",721,477,$1.72,-$7.92
24254,RAVENSWOOD_GT_5,"$1,241.92","-$5,707.04",721,477,$1.72,-$7.92
24255,RAVENSWOOD_GT_7,"$1,241.92","-$5,707.04",721,477,$1.72,-$7.92
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,243.75","-$5,707.11",721,476,$1.73,-$7.92
24257,RAVENSWOOD_GT_9,"$1,243.75","-$5,707.11",721,476,$1.73,-$7.92
24258,RAVENSWOOD_GT_10,"$1,243.75","-$5,707.11",721,476,$1.73,-$7.92
24259,RAVENSWOOD_GT_11,"$1,243.75","-$5,707.11",721,476,$1.73,-$7.92
24260,74TH STREET_GT_1,"$1,351.39","-$5,707.12",721,476,$1.87,-$7.92
24261,74TH STREET_GT_2,"$1,351.39","-$5,707.12",721,476,$1.87,-$7.92
55526,SAWYER___23_KV_LOAD,-$670.45,"-$1,427.23",721,476,-$0.93,-$1.98
55557,WHAVSTOR_138KV_BK127,"$1,043.22","-$5,482.17",721,476,$1.45,-$7.60
55572,TEMPLE___115KV_TB 2,-$84.47,"-$1,053.77",721,474,-$0.12,-$1.46
55601,SHOEMAKR_138KV_BK 111,$827.98,"-$5,171.53",721,476,$1.15,-$7.17
55603,STEPHTWN_115KV_BK_2,$690.92,"-$6,972.21",721,476,$0.96,-$9.67
55605,REPUBLIC_115KV_BARTNBRK,"$2,031.62","-$7,190.37",721,476,$2.82,-$9.97
55624,STATE_CA_115KV_115_LB,$547.87,"-$7,040.36",721,476,$0.76,-$9.76
55635,NEWKRMKL_115KV_TB1,$485.47,"-$7,016.34",721,476,$0.67,-$9.73
55660,TALLMAN__138KV_BK151,"$1,047.89","-$5,443.98",721,476,$1.45,-$7.55
55734,WATSON___69_KV_BK 1,"$1,998.03","-$9,894.31",721,668,$2.77,-$13.72
55738,GREENLWN_69_KV_BK 3,"$1,585.17","-$9,133.16",721,668,$2.20,-$12.67
55787,N.BELMOR_69_KV_BK1,"$1,594.10","-$9,425.29",721,669,$2.21,-$13.07
55790,BROOKVLE_69_KV_TB1,"$1,616.09","-$9,373.65",721,669,$2.24,-$13.00
55809,SOUTHOLD_69_KV_BK 2,"$2,557.29","-$10,938.98",721,667,$3.55,-$15.17
55817,TIANA____69_KV_BK 1,"$2,151.23","-$10,939.13",721,667,$2.98,-$15.17
55828,HEWLETT__69_KV_BK3,"$1,649.37","-$9,750.37",721,668,$2.29,-$13.52
55860,ALCOA_PA_115KV_PL-6C,-$472.08,$853.10,721,324,-$0.65,$1.18
55870,HELLGATE_13_KV_LD,"$1,251.46","-$5,707.20",721,477,$1.74,-$7.92
55880,ALTAMONT_115KV_TB 2,$581.18,"-$6,984.66",721,476,$0.81,-$9.69
55881,BATAVIA__115KV_TB1,-$255.75,"-$1,360.53",721,475,-$0.35,-$1.89
55889,DUNKIRK__115KV_TB_200,-$274.02,"-$1,493.63",721,475,-$0.38,-$2.07
55895,GREENBSH_115KV_TB3,$435.26,"-$6,972.21",721,476,$0.60,-$9.67
55903,NIAGARA__115KV_198_GIBSON,"-$1,164.00","-$1,394.23",721,475,-$1.61,-$1.93
55905,ONEIDA___115KV_TB4,$570.86,-$624.02,721,472,$0.79,-$0.87
55908,RIVERSDE_115KV_TB3,$520.44,"-$6,996.15",721,476,$0.72,-$9.70
55919,WATKINRD_115KV_LN8_ILLION,$277.35,-$191.21,721,467,$0.38,-$0.27
55933,TRINITY__115KV__ 4 BK,$464.65,"-$6,986.43",721,476,$0.64,-$9.69
55949,MORTIMER_115KV_TB3,-$208.56,"-$1,276.39",721,474,-$0.29,-$1.77
55959,STATE_ST_34_KV_LOAD,$232.37,"-$1,288.42",721,475,$0.32,-$1.79
56703,BRENTWOD_69_KV_W. BRTWOOD,"$1,827.99","-$9,484.75",721,663,$2.54,-$13.15
61752,WEST,-$555.31,"-$1,445.87",721,475,-$0.77,-$2.01
61753,GENESE,-$335.12,"-$1,285.05",721,475,-$0.46,-$1.78
61754,CENTRL,$99.49,"-$1,487.66",721,476,$0.14,-$2.06
61755,NORTH,-$449.55,"$1,069.47",721,323,-$0.62,$1.48
61756,MHK VL,$661.15,"-$1,420.21",721,476,$0.92,-$1.97
61757,CAPITL,$849.48,"-$7,166.43",721,476,$1.18,-$9.94
61758,HUD VL,"$1,031.21","-$5,615.48",721,476,$1.43,-$7.79
61759,MILLWD,"$1,198.05","-$5,737.10",721,476,$1.66,-$7.96
61760,DUNWOD,"$1,291.85","-$5,706.84",721,476,$1.79,-$7.92
61761,N.Y.C.,"$1,334.38","-$5,708.72",721,476,$1.85,-$7.92
61762,LONGIL,"$1,776.42","-$9,910.48",721,676,$2.46,-$13.75
61844,H Q,-$247.62,$291.34,721,122,-$0.34,$0.40
61845,NPX,$869.96,"-$6,927.61",721,489,$1.21,-$9.61
61846,O H,-$880.08,"-$1,387.05",721,486,-$1.22,-$1.92
61847,PJM,$251.20,"-$3,699.53",721,490,$0.35,-$5.13
79974,BETHLHEM_115KV_TB1,$393.69,"-$6,976.59",721,476,$0.55,-$9.68
79977,BLACKRVR_115KV_TB2,$72.39,-$548.37,721,481,$0.10,-$0.76
79983,BOONVLLE_115KV_TB1,$364.62,-$338.17,721,481,$0.51,-$0.47
79998,BRISTLHL_115KV_TB1,-$237.94,-$984.57,721,475,-$0.33,-$1.37
80003,BROWNFLS_115KV_TB 3_5,-$327.34,$42.56,721,480,-$0.45,$0.06
80064,COBBLENY_34_KV_TB1,-$452.51,"-$1,485.63",721,475,-$0.63,-$2.06
80082,COOPERNY_115KV_TB1,$691.51,"-$4,360.14",721,476,$0.96,-$6.05
80093,CORTLAND_115KV_TB3,$337.77,"-$1,545.42",721,476,$0.47,-$2.14
80156,ENORWICH_115KV_TB1,"$1,573.52","-$2,264.65",721,476,$2.18,-$3.14
80157,ESPRGFLD_115KV_TB1,$909.39,$286.85,721,471,$1.26,$0.40
80188,ELBRIDGE_115KV_TB2,-$48.60,"-$1,176.79",721,475,-$0.07,-$1.63
80199,ERIE_ST__34_KV_TB1-2,-$485.28,"-$1,469.66",721,475,-$0.67,-$2.04
80207,ETNA_____115KV_TB2,$497.36,"-$1,813.32",721,476,$0.69,-$2.52
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$30.11,"-$1,133.42",721,475,$0.04,-$1.57
80279,GOLAH____69_KV_TB 1_2,-$223.13,"-$1,281.84",721,474,-$0.31,-$1.78
80291,GREENDGE_115KV_TB5,$263.61,"-$1,666.22",721,476,$0.37,-$2.31
80303,HAMLTNNY_34_KV_TB,$72.34,"-$1,179.81",721,475,$0.10,-$1.64
80332,HILLSIDE_115KV_TB1,-$46.30,"-$2,041.30",721,476,-$0.06,-$2.83
80397,KNTFSRNC_46_KV_46KV_LOAD,-$295.24,"$1,954.68",721,323,-$0.41,$2.71
80432,LOCKPORT_115KV_TB60_63_64,-$760.09,"-$1,385.75",721,475,-$1.05,-$1.92
80458,MAPLEWOD_115KV_TB3,$691.20,"-$7,028.10",721,476,$0.96,-$9.75
80467,MCINTYRE_115KV_TB2,-$143.78,$473.71,721,479,-$0.20,$0.66
80468,MECO_____69_KV_BK1,"$1,650.19","-$8,301.22",721,476,$2.29,-$11.51
80490,MOHICAN__35_KV_115KV_LD,"$1,118.54","-$7,186.57",721,476,$1.55,-$9.97
80571,PACKARD__115KV_DUPONT_184,"-$1,115.78","-$1,395.58",721,475,-$1.55,-$1.94
80586,PATROON__115KV_TB1,$546.30,"-$7,036.16",721,476,$0.76,-$9.76
80602,PLSNTVLE_13_KV_13.8KVDIST,"$1,169.29","-$5,745.37",721,476,$1.62,-$7.97
80622,QUAKERRD_115KV_BK1,-$630.65,"-$1,249.51",721,475,-$0.87,-$1.73
80639,REYNOLDS_115KV_TB3,$589.54,"-$6,981.22",721,476,$0.82,-$9.68
80656,ROME_____115KV_TB2,$692.18,-$519.14,721,471,$0.96,-$0.72
80664,ROTTRDAM_115KV_TB3,$734.76,"-$7,274.50",721,476,$1.02,-$10.09
80674,STA_7____115KV_9TRANS,-$119.33,"-$1,272.10",721,474,-$0.17,-$1.76
80681,LAWRNCAV_115KV_TB1,-$481.46,$436.26,721,479,-$0.67,$0.61
80719,SLEIGHT__34_KV_TB1,-$162.25,"-$1,252.39",721,475,-$0.23,-$1.74
80723,GELCKHM__115KV_LOAD,-$124.32,"-$1,079.60",721,475,-$0.17,-$1.50
80734,S.PERRY__115KV_TB1,$361.11,"-$1,556.21",721,476,$0.50,-$2.16
80737,SPIERFLS_115KV_TB 1,$968.14,"-$7,199.67",721,476,$1.34,-$9.99
80742,MARSHVLE_115KV_TB1,$995.76,"-$8,716.19",721,476,$1.38,-$12.09
80780,STA_82___115KV_TB1,-$239.72,"-$1,273.62",721,474,-$0.33,-$1.77
80808,TELGRAPH_34_KV_EAST,-$537.22,"-$1,371.99",721,475,-$0.75,-$1.90
80814,TILDEN___115KV_TB1,-$14.56,"-$1,151.96",721,475,-$0.02,-$1.60
80826,VALLEY___115KV_TB 1-4,$343.08,-$191.21,721,467,$0.48,-$0.27
80841,WALDENNY_12_KV_BK2,-$480.08,"-$1,453.65",721,476,-$0.67,-$2.02
80871,WHITEHAL_115KV_TB1,"$1,465.49","-$7,190.37",721,476,$2.03,-$9.97
81005,HARSNRAD_115KV_TB1,-$762.18,"-$1,390.57",721,476,-$1.06,-$1.93
323557,NPX_GEN_CSC,"$1,970.22","-$10,951.51",721,672,$2.73,-$15.19
323558,EAST_RIVER___1,"$1,262.07","-$5,683.25",721,502,$1.75,-$7.88
323559,EAST_RIVER___2,"$1,258.41","-$5,683.25",721,502,$1.75,-$7.88
323560,BETHLEHEM___GS1,$343.15,"-$6,984.12",721,476,$0.48,-$9.69
323561,BETHLEHEM___GS2,$343.15,"-$6,984.12",721,476,$0.48,-$9.69
323562,BETHLEHEM___GS3,$343.15,"-$6,984.12",721,476,$0.48,-$9.69
323563,PINELAWN_CC_1,"$1,696.09","-$9,422.75",721,666,$2.35,-$13.07
323564,BETHPAGE_CC_5,"$1,609.13","-$9,366.92",721,665,$2.23,-$12.99
323565,RAMAPO___LBMP,$994.82,"-$5,451.57",721,476,$1.38,-$7.56
323566,FARRAGUT___LBMP,"$1,247.37","-$5,706.73",721,476,$1.73,-$7.92
323567,GOETHSLN___LBMP,"$1,172.62","-$5,704.76",721,476,$1.63,-$7.91
323568,NYPA___ASTORIA_CC1,"$1,250.99","-$5,709.70",721,491,$1.74,-$7.92
323569,NYPA___ASTORIA_CC2,"$1,250.99","-$5,709.70",721,491,$1.74,-$7.92
323574,MAPLE_RIDGE_WT_1,-$524.15,"$1,287.08",721,298,-$0.73,$1.79
323577,COLONIE_LFGE__,$788.70,"-$7,065.58",721,476,$1.09,-$9.80
323578,CHAT_HIGH_FALL_HYD,-$534.35,"$1,986.93",721,323,-$0.74,$2.76
323580,MODERN_LFGE__,-$953.99,"-$1,393.05",721,475,-$1.32,-$1.93
323581,ASTORIA_EAST_ENERGY_CC1,"$1,150.58","-$5,705.89",721,633,$1.60,-$7.91
323582,ASTORIA_EAST_ENERGY_CC2,"$1,148.45","-$5,705.89",721,633,$1.59,-$7.91
323586,CALPINE_BETH_PAGE_GT_4,"$1,566.27","-$9,385.40",721,670,$2.17,-$13.02
323587,UNION___PROCESSING_DRP,-$208.56,"-$1,276.39",721,474,-$0.29,-$1.77
323590,HQ_GEN_CEDARS_PROXY,-$481.06,$723.54,721,348,-$0.67,$1.00
323591,NPX_GEN_1385_PROXY,"$1,378.45","-$8,713.80",721,671,$1.91,-$12.09
323593,HAMPSHIRE___PAPER_HYD,-$329.59,$43.76,721,480,-$0.46,$0.06
323594,PJM_GEN_NEPTUNE_PROXY,"$1,472.22","-$9,180.31",721,674,$2.04,-$12.73
323595,BROOKLYN___ARMY_DRP,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
323596,STEEL___WIND,-$474.14,"-$1,456.81",721,476,-$0.66,-$2.02
323597,SYRACUSE___ENERGY_ST1,$30.11,"-$1,133.42",721,475,$0.04,-$1.57
323598,SYRACUSE___ENERGY_ST2,$30.11,"-$1,133.42",721,475,$0.04,-$1.57
323600,BROOME___LFGE,$257.89,"-$2,365.84",721,476,$0.36,-$3.28
323601,HQ_GEN_IMPORT,-$247.62,$291.34,721,122,-$0.34,$0.40
323602,GROVEVILLE___HYD,"$1,160.65","-$5,736.56",721,476,$1.61,-$7.96
323603,CHAFFEE___LFGE,-$443.60,"-$1,481.85",721,475,-$0.62,-$2.06
323604,ELLENBURG_WT_PWR,-$553.10,"$1,924.96",721,323,-$0.77,$2.67
323605,CLINTON_WT_PWR,-$553.10,"$1,924.96",721,323,-$0.77,$2.67
323606,ALTONA_WT_PWR,-$462.20,"$1,926.46",721,323,-$0.64,$2.67
323607,MILLSEAT___LFGE,-$416.08,"-$1,365.60",721,475,-$0.58,-$1.89
323608,BLISS_WT_PWR,-$575.77,"-$1,506.99",721,475,-$0.80,-$2.09
323609,MUNSVILLE_WIND_PWR,"$1,678.35","-$2,240.05",721,476,$2.33,-$3.11
323610,RIVERBAY____,"$1,336.12","-$5,707.20",721,477,$1.85,-$7.92
323611,MAPLE_RIDGE_WT_2,-$524.15,"$1,287.08",721,298,-$0.73,$1.79
323612,OXY_CHEM_DSASP,"-$1,115.78","-$1,395.58",721,475,-$1.55,-$1.94
323613,HUNTER MOUNT___DRP,$866.41,"-$6,615.99",721,476,$1.20,-$9.18
323614,CHATEAUG_WT_PWR,-$553.10,"$1,924.96",721,323,-$0.77,$2.67
323615,ALBANY___LFGE,$548.44,"-$7,041.24",721,476,$0.76,-$9.77
323616,LI_NEWBRDGE___DRP,"$1,472.50","-$9,281.88",721,667,$2.04,-$12.87
323617,CANDIGU_WT_PWR,-$106.98,"-$1,776.02",721,476,-$0.15,-$2.46
323618,CLINTON___LFGE,-$300.62,"$1,955.18",721,323,-$0.42,$2.71
323619,DANC___LFGE,-$96.93,-$733.32,721,484,-$0.13,-$1.02
323620,HYLAND___LFGE,$536.56,"-$1,551.27",721,476,$0.74,-$2.15
323621,DELAWARE___LFGE,$791.97,"-$2,787.53",721,476,$1.10,-$3.87
323624,CAITHNESS_CC_1,"$1,858.79","-$10,949.47",721,670,$2.58,-$15.19
323625,HISHELDN_WT_PWR,-$488.43,"-$1,532.55",721,476,-$0.68,-$2.13
323626,WETHRSFD_WT_PWR,-$416.58,"-$1,576.06",721,476,-$0.58,-$2.19
323627,WDELAWARE___HYD,$728.85,"-$5,185.53",721,476,$1.01,-$7.19
323628,MADISON___COUNTY_LFGE,$570.86,-$624.02,721,472,$0.79,-$0.87
323629,CHAUTAUQUA___LFGE,-$253.00,"-$1,490.96",721,475,-$0.35,-$2.07
323630,FULTON___LFGE,"$1,653.19","-$8,293.98",721,476,$2.29,-$11.50
323632,BEACON___LESR,$693.90,"-$6,976.32",721,476,$0.96,-$9.68
323633,PJM_GEN_VFT_PROXY,"$1,167.73","-$5,705.02",721,485,$1.62,-$7.91
323656,EMPIRE_CC_1,$559.62,"-$6,738.48",721,476,$0.78,-$9.35
323658,EMPIRE_CC_2,$559.62,"-$6,738.48",721,476,$0.78,-$9.35
323667,STEUBEN_REC_LFGE,$245.84,"-$1,781.57",721,476,$0.34,-$2.47
323668,WESTOVER___LESR,$271.12,"-$2,363.96",721,476,$0.38,-$3.28
323669,GOODYEAR_LAKE_HYD,$853.16,"-$1,966.85",721,476,$1.18,-$2.73
323671,BROOME_2_LFGE,$257.89,"-$2,365.84",721,476,$0.36,-$3.28
323673,HARDSCRABBLE_WT_PWR,$374.44,-$190.25,721,467,$0.52,-$0.26
323677,AST_ENERGY_2_CC3,"$1,202.91","-$5,305.91",721,638,$1.67,-$7.36
323678,AST_ENERGY_2_CC4,"$1,202.91","-$5,305.91",721,638,$1.67,-$7.36
323679,ISLIP_RES_REC,"$2,064.15","-$10,726.81",721,670,$2.86,-$14.88
323681,ONEIDA_HERK_LFGE,$355.24,-$327.16,721,481,$0.49,-$0.45
323682,BAYONEEC___CTG1,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323683,BAYONEEC___CTG2,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323684,BAYONEEC___CTG3,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323685,BAYONEEC___CTG4,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323686,BAYONEEC___CTG5,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323687,BAYONEEC___CTG6,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323688,BAYONEEC___CTG7,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323689,BAYONEEC___CTG8,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323690,HOWARD_WT_PWR,$91.20,"-$1,748.44",721,476,$0.13,-$2.43
323691,LISF___SOLAR,"$1,947.97","-$10,935.79",721,670,$2.70,-$15.17
323693,ERIE_WT_PWR,-$474.14,"-$1,456.81",721,476,-$0.66,-$2.02
323694,SYNERGY___BIOGAS,-$217.83,"-$1,351.77",721,475,-$0.30,-$1.87
323695,TRIGEN___CC,"$1,488.48","-$9,443.39",721,668,$2.06,-$13.10
323696,MARBLE_RIVER_WT_PWR,-$557.32,"$1,924.82",721,323,-$0.77,$2.67
323697,GLOBE___DSASP,"-$1,164.00","-$1,394.23",721,475,-$1.61,-$1.93
323702,PJM_GEN_HTP_PROXY,"$1,239.46","-$5,708.55",721,485,$1.72,-$7.92
323704,BABYLON_RES_REC,"$1,696.09","-$9,422.75",721,666,$2.35,-$13.07
323705,HUNTINGTON_RES_REC,"$1,768.87","-$8,642.14",721,670,$2.45,-$11.99
323706,ORANGEVILLE_WT_PWR,-$431.65,"-$1,566.86",721,476,-$0.60,-$2.17
323710,AUBURN___LFGE,$232.37,"-$1,288.42",721,475,$0.32,-$1.79
323711,ALCOA___DSASP,-$476.71,$853.54,721,324,-$0.66,$1.18
