New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
October 2023,,From 10/01/23 to 10/31/23,,,,Average Hourly,Average Hourly
24135,GOWANUS_GT4_6,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
24136,GOWANUS_GT4_7,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
24137,GOWANUS_GT4_8,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
24138,59TH STREET_GT_1,"$1,315.70","-$3,050.76",744,475,$1.77,-$4.10
24139,INDIAN POINT_GT_1,"$1,076.25","-$2,932.82",744,459,$1.45,-$3.94
24143,WESTERN_NY_WIND,$244.66,-$605.98,744,301,$0.33,-$0.81
24146,PGE MADISON___WINDPWR,"$1,515.95","-$1,027.40",744,309,$2.04,-$1.38
24147,NEG CENTRAL___STATE_STREET,$464.48,-$589.70,744,303,$0.62,-$0.79
24148,WALDEN___HYDRO,$993.09,"-$2,827.42",744,460,$1.33,-$3.80
24149,ASTORIA___2,"$1,119.71","-$3,055.50",744,669,$1.50,-$4.11
24151,STONY___BROOK,"$1,829.09","-$10,412.13",744,651,$2.46,-$13.99
24152,NYPA_KENT_____GT,"$1,233.98","-$3,535.62",744,607,$1.66,-$4.75
24155,NYPA_POUCH1_____GT,"$1,269.61","-$3,530.73",744,613,$1.71,-$4.75
24156,NYPA_GOWANUS_____GT5,"$1,254.57","-$3,536.73",744,614,$1.69,-$4.75
24157,NYPA_GOWANUS_____GT6,"$1,254.57","-$3,536.73",744,614,$1.69,-$4.75
24158,NYPA_____HELLGATE_GT1,"$1,121.65","-$3,056.63",744,669,$1.51,-$4.11
24159,NYPA_____HELLGATE_GT2,"$1,121.65","-$3,056.63",744,669,$1.51,-$4.11
24160,NYPA_HARLEM__RVR__GT1,"$1,126.55","-$3,005.28",744,669,$1.51,-$4.04
24161,NYPA_HARLEM__RVR__GT2,"$1,126.55","-$3,005.28",744,669,$1.51,-$4.04
24162,NYPA_VERNON_____GT2,"$1,214.43","-$3,535.79",744,607,$1.63,-$4.75
24163,NYPA_VERNON_____GT3,"$1,214.43","-$3,535.79",744,607,$1.63,-$4.75
24164,NYPA_BRENTWD_____GT,"$1,683.61","-$4,855.26",744,641,$2.26,-$6.53
24166,PROJECT___ORANGE 2,$56.25,-$482.36,744,299,$0.08,-$0.65
24167,MODEL_CITY_ENERGY,-$330.19,-$626.49,744,303,-$0.44,-$0.84
24168,HUDSON_AVE_10,"$1,200.63","-$3,063.02",744,493,$1.61,-$4.12
24169,SITHE_IND_GS1,-$390.22,-$343.21,744,273,-$0.52,-$0.46
24170,SITHE_IND_GS2,-$390.22,-$343.21,744,273,-$0.52,-$0.46
24171,SITHE_IND_GS3,-$390.22,-$343.21,744,273,-$0.52,-$0.46
24172,SITHE_IND_GS4,-$390.22,-$343.21,744,273,-$0.52,-$0.46
24174,PROJECT___ORANGE 1,$56.25,-$482.36,744,299,$0.08,-$0.65
24175,OCC_CHEM___DRP,-$511.62,-$634.09,744,302,-$0.69,-$0.85
24177,OLIN_CORP_DRP,-$411.00,-$636.13,744,305,-$0.55,-$0.86
24179,NM_FRONTIER___DRP,-$557.34,-$633.68,744,302,-$0.75,-$0.85
24180,CRUCIBLE_METL_DRP,$211.59,-$521.91,744,301,$0.28,-$0.70
24181,NM_CENTRAL___DRP,$39.87,-$478.13,744,299,$0.05,-$0.64
24182,BLUE_CIRC_CHEM_DRP,$581.48,"-$3,115.70",744,459,$0.78,-$4.19
24183,GE_PLASTICS___DRP,$496.74,"-$3,130.49",744,459,$0.67,-$4.21
24184,G.F.CEMENT___DRP,"$1,056.53","-$3,223.94",744,459,$1.42,-$4.33
24185,MG INDUSTRY___DRP,$581.48,"-$3,115.70",744,459,$0.78,-$4.19
24186,REVERE_CPPR_DRP,$583.22,-$203.20,744,277,$0.78,-$0.27
24187,MOHAWK_PAPER___DRP,$653.67,"-$3,155.30",744,459,$0.88,-$4.24
24188,ALCOA_RYNLDS___DRP,-$287.27,$528.67,744,94,-$0.39,$0.71
24189,BOC_GAS_DRP,$516.19,"-$3,154.37",744,459,$0.69,-$4.24
24190,AIR_PRODUCTS___DRP,$349.52,"-$3,147.46",744,459,$0.47,-$4.23
24191,BROOKHAVEN___DRP,"$1,862.83","-$9,994.88",744,636,$2.50,-$13.43
24192,CH_MIDHUDSON___DRP,$999.19,"-$2,894.01",744,459,$1.34,-$3.89
24193,CE_MILLWOOD___DRP,"$1,095.11","-$2,949.32",744,459,$1.47,-$3.96
24194,CE_DUNWOOD___DRP,"$1,130.68","-$2,953.77",744,459,$1.52,-$3.97
24195,CE_NYC_DRP,"$1,237.71","-$2,978.32",744,528,$1.66,-$4.00
24196,RCPI_TRUST___DRP,"$1,241.39","-$3,049.41",744,474,$1.67,-$4.10
24197,NUCOR_STEEL___DRP,$412.27,-$577.68,744,303,$0.55,-$0.78
24198,NEG MILLWOOD___DRP,"$1,225.98","-$2,913.65",744,459,$1.65,-$3.92
24199,NEG CENTRAL___DRP,$372.89,-$594.19,744,303,$0.50,-$0.80
24200,CALSPAN___DRP,$132.10,-$660.68,744,302,$0.18,-$0.89
24202,CE_NYC2_DRP,"$1,213.11","-$3,533.97",744,496,$1.63,-$4.75
24204,FENNER___WINDPWR,$449.08,-$479.51,744,303,$0.60,-$0.64
24206,OUTOKUMPU-AB___DRP,-$38.91,-$638.66,744,302,-$0.05,-$0.86
24207,NEG___GEN_MONROE,$124.00,-$564.55,744,302,$0.17,-$0.76
24208,NM_CAPITAL___DRP,$512.95,"-$3,147.57",744,459,$0.69,-$4.23
24209,CALPINE BETH_PAGE_GT4,"$1,480.70","-$3,937.26",744,595,$1.99,-$5.29
24210,KEDC PORT_JEFF_GT2,"$1,794.22","-$10,061.53",744,651,$2.41,-$13.52
24211,KEDC PORT_JEFF_GT3,"$1,794.22","-$10,061.53",744,651,$2.41,-$13.52
24212,FPL FAR_ROCK_GT1,"$1,565.47","-$3,862.65",744,593,$2.10,-$5.19
24213,PPL_SHRM_GT3,"$1,941.32","-$9,928.45",744,651,$2.61,-$13.34
24214,PPL_SHRM_GT4,"$1,941.32","-$9,928.45",744,651,$2.61,-$13.34
24216,PPL PILGRIM_ST_GT1,"$1,683.61","-$4,855.26",744,641,$2.26,-$6.53
24217,PPL PILGRIM_ST_GT2,"$1,683.61","-$4,855.26",744,641,$2.26,-$6.53
24219,KEDC_GLWD_GT4,"$1,412.13","-$3,869.26",744,599,$1.90,-$5.20
24220,KEDC_GLWD_GT5,"$1,412.13","-$3,869.26",744,599,$1.90,-$5.20
24225,ASTORIA_GT_11,"$1,196.96","-$3,533.97",744,496,$1.61,-$4.75
24226,ASTORIA_GT_12,"$1,196.96","-$3,533.97",744,496,$1.61,-$4.75
24227,ASTORIA_GT_13,"$1,196.96","-$3,533.97",744,496,$1.61,-$4.75
24228,NARROWS_GT1_1,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24229,NARROWS_GT1_2,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24230,NARROWS_GT1_3,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24231,NARROWS_GT1_4,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24232,NARROWS_GT1_5,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24233,NARROWS_GT1_6,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24234,NARROWS_GT1_7,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24235,NARROWS_GT1_8,"$1,255.49","-$3,536.73",744,614,$1.69,-$4.75
24236,NARROWS_GT2_1,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24237,NARROWS_GT2_2,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24238,NARROWS_GT2_3,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24239,NARROWS_GT2_4,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24240,NARROWS_GT2_5,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24241,NARROWS_GT2_6,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24242,NARROWS_GT2_7,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24243,NARROWS_GT2_8,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24244,RAVENSWOOD_GT2_1,"$1,211.64","-$3,052.53",744,475,$1.63,-$4.10
24245,RAVENSWOOD_GT2_2,"$1,211.64","-$3,052.53",744,475,$1.63,-$4.10
24246,RAVENSWOOD_GT2_3,"$1,207.63","-$3,050.17",744,475,$1.62,-$4.10
24247,RAVENSWOOD_GT2_4,"$1,207.63","-$3,050.17",744,475,$1.62,-$4.10
24248,RAVENSWOOD_GT3_1,"$1,205.39","-$3,053.91",744,475,$1.62,-$4.10
24249,RAVENSWOOD_GT3_2,"$1,205.39","-$3,053.91",744,475,$1.62,-$4.10
24250,RAVENSWOOD_GT3_3,"$1,229.21","-$3,053.10",744,475,$1.65,-$4.10
24251,RAVENSWOOD_GT3_4,"$1,229.21","-$3,053.10",744,475,$1.65,-$4.10
24252,RAVENSWOOD_GT_4,"$1,205.78","-$3,053.20",744,475,$1.62,-$4.10
24253,RAVENSWOOD_GT_6,"$1,205.78","-$3,053.20",744,475,$1.62,-$4.10
24254,RAVENSWOOD_GT_5,"$1,205.78","-$3,053.20",744,475,$1.62,-$4.10
24255,RAVENSWOOD_GT_7,"$1,205.78","-$3,053.20",744,475,$1.62,-$4.10
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,212.47","-$3,052.53",744,475,$1.63,-$4.10
24257,RAVENSWOOD_GT_9,"$1,212.47","-$3,052.53",744,475,$1.63,-$4.10
24258,RAVENSWOOD_GT_10,"$1,212.47","-$3,052.53",744,475,$1.63,-$4.10
24259,RAVENSWOOD_GT_11,"$1,210.97","-$3,053.42",744,475,$1.63,-$4.10
24260,74TH STREET_GT_1,"$1,308.40","-$3,051.23",744,475,$1.76,-$4.10
24261,74TH STREET_GT_2,"$1,308.40","-$3,051.23",744,475,$1.76,-$4.10
55526,SAWYER___23_KV_LOAD,-$66.46,-$647.25,744,302,-$0.09,-$0.87
55557,WHAVSTOR_138KV_BK127,$999.37,"-$2,771.64",744,459,$1.34,-$3.73
55572,TEMPLE___115KV_TB 2,$56.25,-$482.36,744,299,$0.08,-$0.65
55601,SHOEMAKR_138KV_BK 111,$877.01,-$825.40,744,459,$1.18,-$1.11
55603,STEPHTWN_115KV_BK_2,$637.42,"-$3,143.89",744,459,$0.86,-$4.23
55605,REPUBLIC_115KV_BARTNBRK,"$1,692.58","-$3,225.43",744,459,$2.27,-$4.34
55624,STATE_CA_115KV_115_LB,$519.68,"-$3,165.25",744,459,$0.70,-$4.25
55635,NEWKRMKL_115KV_TB1,$468.63,"-$3,158.02",744,459,$0.63,-$4.24
55660,TALLMAN__138KV_BK151,"$1,022.30","-$2,806.58",744,459,$1.37,-$3.77
55734,WATSON___69_KV_BK 1,"$1,860.05","-$6,252.17",744,635,$2.50,-$8.40
55738,GREENLWN_69_KV_BK 3,"$1,494.42","-$3,397.60",744,623,$2.01,-$4.57
55787,N.BELMOR_69_KV_BK1,"$1,481.73","-$3,860.43",744,573,$1.99,-$5.19
55790,BROOKVLE_69_KV_TB1,"$1,488.89","-$3,855.82",744,573,$2.00,-$5.18
55809,SOUTHOLD_69_KV_BK 2,"$2,511.31","-$9,987.11",744,636,$3.38,-$13.42
55817,TIANA____69_KV_BK 1,"$2,139.09","-$9,986.31",744,636,$2.88,-$13.42
55828,HEWLETT__69_KV_BK3,"$1,494.12","-$3,847.82",744,566,$2.01,-$5.17
55860,ALCOA_PA_115KV_PL-6C,-$287.27,$528.67,744,94,-$0.39,$0.71
55870,HELLGATE_13_KV_LD,"$1,199.54","-$3,533.97",744,496,$1.61,-$4.75
55880,ALTAMONT_115KV_TB 2,$572.62,"-$3,162.43",744,459,$0.77,-$4.25
55881,BATAVIA__115KV_TB1,$237.97,-$607.48,744,302,$0.32,-$0.82
55889,DUNKIRK__115KV_TB_200,$319.07,-$677.01,744,302,$0.43,-$0.91
55895,GREENBSH_115KV_TB3,$429.33,"-$3,143.89",744,459,$0.58,-$4.23
55903,NIAGARA__115KV_198_GIBSON,-$557.34,-$633.68,744,302,-$0.75,-$0.85
55905,ONEIDA___115KV_TB4,$511.85,-$235.46,744,285,$0.69,-$0.32
55908,RIVERSDE_115KV_TB3,$512.95,"-$3,147.57",744,459,$0.69,-$4.23
55919,WATKINRD_115KV_LN8_ILLION,$199.23,-$80.45,744,189,$0.27,-$0.11
55933,TRINITY__115KV__ 4 BK,$461.24,"-$3,147.29",744,459,$0.62,-$4.23
55949,MORTIMER_115KV_TB3,$129.04,-$562.24,744,302,$0.17,-$0.76
55959,STATE_ST_34_KV_LOAD,$464.48,-$589.70,744,303,$0.62,-$0.79
56703,BRENTWOD_69_KV_W. BRTWOOD,"$1,696.33","-$4,828.42",744,625,$2.28,-$6.49
61752,WEST,$83.21,-$653.39,744,303,$0.11,-$0.88
61753,GENESE,$49.63,-$567.83,744,302,$0.07,-$0.76
61754,CENTRL,$313.37,-$663.47,744,304,$0.42,-$0.89
61755,NORTH,-$213.31,$614.47,744,94,-$0.29,$0.83
61756,MHK VL,$623.11,-$633.83,744,346,$0.84,-$0.85
61757,CAPITL,$793.77,"-$3,201.86",744,460,$1.07,-$4.30
61758,HUD VL,$986.38,"-$2,663.00",744,460,$1.33,-$3.58
61759,MILLWD,"$1,165.40","-$2,939.42",744,460,$1.57,-$3.95
61760,DUNWOD,"$1,233.49","-$2,953.42",744,460,$1.66,-$3.97
61761,N.Y.C.,"$1,276.26","-$3,159.71",744,500,$1.72,-$4.25
61762,LONGIL,"$1,658.55","-$5,823.82",744,638,$2.23,-$7.83
61844,H Q,-$241.08,$115.12,744,103,-$0.32,$0.15
61845,NPX,$762.67,"-$2,549.13",744,473,$1.03,-$3.43
61846,O H,-$284.55,-$627.57,744,319,-$0.38,-$0.84
61847,PJM,$501.28,"-$1,811.65",744,475,$0.67,-$2.44
79974,BETHLHEM_115KV_TB1,$402.42,"-$3,148.45",744,459,$0.54,-$4.23
79977,BLACKRVR_115KV_TB2,$201.40,-$185.19,744,286,$0.27,-$0.25
79983,BOONVLLE_115KV_TB1,$320.77,-$123.46,744,273,$0.43,-$0.17
79998,BRISTLHL_115KV_TB1,$24.21,-$426.47,744,292,$0.03,-$0.57
80003,BROWNFLS_115KV_TB 3_5,-$215.72,$112.33,744,275,-$0.29,$0.15
80064,COBBLENY_34_KV_TB1,$171.20,-$673.62,744,302,$0.23,-$0.91
80082,COOPERNY_115KV_TB1,$741.62,"-$1,510.28",744,458,$1.00,-$2.03
80093,CORTLAND_115KV_TB3,$440.12,-$692.60,744,303,$0.59,-$0.93
80156,ENORWICH_115KV_TB1,"$1,425.81","-$1,033.35",744,308,$1.92,-$1.39
80157,ESPRGFLD_115KV_TB1,$918.00,-$945.03,744,375,$1.23,-$1.27
80188,ELBRIDGE_115KV_TB2,$181.59,-$547.09,744,303,$0.24,-$0.74
80199,ERIE_ST__34_KV_TB1-2,$244.39,-$665.06,744,305,$0.33,-$0.89
80207,ETNA_____115KV_TB2,$594.09,-$810.23,744,303,$0.80,-$1.09
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$211.59,-$521.91,744,301,$0.28,-$0.70
80279,GOLAH____69_KV_TB 1_2,$124.00,-$564.55,744,302,$0.17,-$0.76
80291,GREENDGE_115KV_TB5,$492.29,-$750.54,744,303,$0.66,-$1.01
80303,HAMLTNNY_34_KV_TB,$288.71,-$547.63,744,303,$0.39,-$0.74
80332,HILLSIDE_115KV_TB1,$335.41,-$897.75,744,303,$0.45,-$1.21
80397,KNTFSRNC_46_KV_46KV_LOAD,-$12.11,$942.74,744,94,-$0.02,$1.27
80432,LOCKPORT_115KV_TB60_63_64,-$167.72,-$622.22,744,302,-$0.23,-$0.84
80458,MAPLEWOD_115KV_TB3,$653.67,"-$3,155.30",744,459,$0.88,-$4.24
80467,MCINTYRE_115KV_TB2,-$129.03,$320.87,744,224,-$0.17,$0.43
80468,MECO_____69_KV_BK1,"$1,556.24","-$3,389.28",744,459,$2.09,-$4.56
80490,MOHICAN__35_KV_115KV_LD,"$1,056.53","-$3,223.94",744,459,$1.42,-$4.33
80571,PACKARD__115KV_DUPONT_184,-$511.62,-$634.09,744,302,-$0.69,-$0.85
80586,PATROON__115KV_TB1,$518.23,"-$3,163.88",744,459,$0.70,-$4.25
80602,PLSNTVLE_13_KV_13.8KVDIST,"$1,142.01","-$2,943.87",744,459,$1.53,-$3.96
80622,QUAKERRD_115KV_BK1,-$276.51,-$552.43,744,302,-$0.37,-$0.74
80639,REYNOLDS_115KV_TB3,$576.01,"-$3,134.74",744,459,$0.77,-$4.21
80656,ROME_____115KV_TB2,$583.22,-$203.20,744,277,$0.78,-$0.27
80664,ROTTRDAM_115KV_TB3,$697.61,"-$3,252.50",744,459,$0.94,-$4.37
80674,STA_7____115KV_9TRANS,$229.60,-$560.11,744,302,$0.31,-$0.75
80681,LAWRNCAV_115KV_TB1,-$403.68,$341.34,744,224,-$0.54,$0.46
80719,SLEIGHT__34_KV_TB1,$300.63,-$559.24,744,303,$0.40,-$0.75
80723,GELCKHM__115KV_LOAD,$30.78,-$489.16,744,300,$0.04,-$0.66
80734,S.PERRY__115KV_TB1,$676.74,-$699.47,744,302,$0.91,-$0.94
80737,SPIERFLS_115KV_TB 1,$976.07,"-$3,228.21",744,459,$1.31,-$4.34
80742,MARSHVLE_115KV_TB1,"$1,165.16","-$3,443.48",744,459,$1.57,-$4.63
80780,STA_82___115KV_TB1,$121.10,-$561.84,744,302,$0.16,-$0.76
80808,TELGRAPH_34_KV_EAST,$9.89,-$613.68,744,302,$0.01,-$0.82
80814,TILDEN___115KV_TB1,$128.46,-$525.70,744,302,$0.17,-$0.71
80826,VALLEY___115KV_TB 1-4,$226.22,-$80.45,744,189,$0.30,-$0.11
80841,WALDENNY_12_KV_BK2,$137.58,-$657.74,744,302,$0.18,-$0.88
80871,WHITEHAL_115KV_TB1,"$1,300.61","-$3,225.43",744,459,$1.75,-$4.34
81005,HARSNRAD_115KV_TB1,-$170.99,-$624.00,744,302,-$0.23,-$0.84
323557,NPX_GEN_CSC,"$1,931.56","-$9,994.32",744,653,$2.60,-$13.43
323558,EAST_RIVER___1,"$1,232.31","-$2,979.72",744,529,$1.66,-$4.01
323559,EAST_RIVER___2,"$1,261.23","-$2,979.72",744,529,$1.70,-$4.01
323560,BETHLEHEM___GS1,$347.00,"-$3,150.33",744,460,$0.47,-$4.23
323561,BETHLEHEM___GS2,$347.00,"-$3,150.33",744,460,$0.47,-$4.23
323562,BETHLEHEM___GS3,$347.00,"-$3,150.33",744,460,$0.47,-$4.23
323563,PINELAWN_CC_1,"$1,596.16","-$4,239.69",744,636,$2.15,-$5.70
323564,BETHPAGE_CC_5,"$1,499.75","-$4,035.83",744,621,$2.02,-$5.42
323565,RAMAPO___LBMP,$988.27,"-$2,765.66",744,459,$1.33,-$3.72
323566,FARRAGUT___LBMP,"$1,216.59","-$3,051.17",744,475,$1.64,-$4.10
323567,GOETHSLN___LBMP,"$1,134.74","-$2,840.02",744,483,$1.53,-$3.82
323568,NYPA___ASTORIA_CC1,"$1,191.19","-$3,535.79",744,607,$1.60,-$4.75
323569,NYPA___ASTORIA_CC2,"$1,191.19","-$3,535.79",744,607,$1.60,-$4.75
323574,MAPLE_RIDGE_WT_1,-$332.62,"$1,013.61",744,71,-$0.45,$1.36
323577,COLONIE_LFGE__,$727.37,"-$3,176.78",744,460,$0.98,-$4.27
323578,CHAT_HIGH_FALL_HYD,-$179.43,$955.03,744,94,-$0.24,$1.28
323580,MODERN_LFGE__,-$330.19,-$626.49,744,303,-$0.44,-$0.84
323581,ASTORIA_EAST_ENERGY_CC1,"$1,111.40","-$3,055.50",744,669,$1.49,-$4.11
323582,ASTORIA_EAST_ENERGY_CC2,"$1,111.05","-$3,055.50",744,669,$1.49,-$4.11
323586,CALPINE_BETH_PAGE_GT_4,"$1,474.58","-$3,953.61",744,616,$1.98,-$5.31
323587,UNION___PROCESSING_DRP,$129.04,-$562.24,744,302,$0.17,-$0.76
323590,HQ_GEN_CEDARS_PROXY,-$315.72,$503.21,744,123,-$0.42,$0.68
323591,NPX_GEN_1385_PROXY,"$1,177.71","-$3,544.40",744,625,$1.58,-$4.76
323593,HAMPSHIRE___PAPER_HYD,-$215.93,$112.70,744,270,-$0.29,$0.15
323594,PJM_GEN_NEPTUNE_PROXY,"$1,324.63","-$3,676.07",744,601,$1.78,-$4.94
323595,BROOKLYN___ARMY_DRP,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
323596,STEEL___WIND,$162.67,-$657.14,744,303,$0.22,-$0.88
323597,SYRACUSE___ENERGY_ST1,$211.59,-$521.91,744,301,$0.28,-$0.70
323598,SYRACUSE___ENERGY_ST2,$211.59,-$521.91,744,301,$0.28,-$0.70
323600,BROOME___LFGE,$433.50,"-$1,035.18",744,304,$0.58,-$1.39
323601,HQ_GEN_IMPORT,-$241.08,$115.12,744,103,-$0.32,$0.15
323602,GROVEVILLE___HYD,"$1,099.71","-$2,883.50",744,459,$1.48,-$3.88
323603,CHAFFEE___LFGE,$189.50,-$670.10,744,303,$0.25,-$0.90
323604,ELLENBURG_WT_PWR,-$183.37,$938.35,744,94,-$0.25,$1.26
323605,CLINTON_WT_PWR,-$183.37,$938.35,744,94,-$0.25,$1.26
323606,ALTONA_WT_PWR,-$113.67,$938.96,744,94,-$0.15,$1.26
323607,MILLSEAT___LFGE,$124.22,-$608.72,744,301,$0.17,-$0.82
323608,BLISS_WT_PWR,$250.33,-$682.81,744,303,$0.34,-$0.92
323609,MUNSVILLE_WIND_PWR,"$1,515.95","-$1,027.40",744,309,$2.04,-$1.38
323610,RIVERBAY____,"$1,270.87","-$2,950.56",744,517,$1.71,-$3.97
323611,MAPLE_RIDGE_WT_2,-$332.62,"$1,013.61",744,71,-$0.45,$1.36
323612,OXY_CHEM_DSASP,-$511.62,-$634.09,744,302,-$0.69,-$0.85
323613,HUNTER MOUNT___DRP,$682.60,"-$3,026.97",744,459,$0.92,-$4.07
323614,CHATEAUG_WT_PWR,-$183.37,$938.35,744,94,-$0.25,$1.26
323615,ALBANY___LFGE,$516.07,"-$3,166.83",744,460,$0.69,-$4.26
323616,LI_NEWBRDGE___DRP,"$1,341.80","-$3,879.81",744,570,$1.80,-$5.21
323617,CANDIGU_WT_PWR,$359.58,-$770.60,744,304,$0.48,-$1.04
323618,CLINTON___LFGE,-$11.25,$942.74,744,94,-$0.02,$1.27
323619,DANC___LFGE,$79.79,-$288.29,744,288,$0.11,-$0.39
323620,HYLAND___LFGE,$882.43,-$695.50,744,303,$1.19,-$0.93
323621,DELAWARE___LFGE,$756.05,"-$1,352.22",744,372,$1.02,-$1.82
323624,CAITHNESS_CC_1,"$1,802.32","-$9,771.70",744,651,$2.42,-$13.13
323625,HISHELDN_WT_PWR,$106.44,-$681.75,744,303,$0.14,-$0.92
323626,WETHRSFD_WT_PWR,$159.32,-$696.70,744,303,$0.21,-$0.94
323627,WDELAWARE___HYD,$996.94,"-$2,231.81",744,445,$1.34,-$3.00
323628,MADISON___COUNTY_LFGE,$511.85,-$235.46,744,285,$0.69,-$0.32
323629,CHAUTAUQUA___LFGE,$358.70,-$674.09,744,303,$0.48,-$0.91
323630,FULTON___LFGE,"$1,557.22","-$3,408.28",744,460,$2.09,-$4.58
323632,BEACON___LESR,$635.39,"-$3,147.02",744,460,$0.85,-$4.23
323633,PJM_GEN_VFT_PROXY,"$1,120.15","-$2,823.07",744,492,$1.51,-$3.79
323656,EMPIRE_CC_1,$595.18,"-$3,000.05",744,462,$0.80,-$4.03
323658,EMPIRE_CC_2,$595.18,"-$3,000.05",744,462,$0.80,-$4.03
323667,STEUBEN_REC_LFGE,$709.76,-$803.06,744,303,$0.95,-$1.08
323668,WESTOVER___LESR,$446.35,"-$1,035.63",744,303,$0.60,-$1.39
323669,GOODYEAR_LAKE_HYD,$851.75,"-$1,239.72",744,376,$1.14,-$1.67
323671,BROOME_2_LFGE,$433.50,"-$1,035.18",744,304,$0.58,-$1.39
323673,HARDSCRABBLE_WT_PWR,$237.79,-$83.68,744,191,$0.32,-$0.11
323677,AST_ENERGY_2_CC3,"$1,187.91","-$1,833.45",744,541,$1.60,-$2.46
323678,AST_ENERGY_2_CC4,"$1,187.91","-$1,833.45",744,541,$1.60,-$2.46
323679,ISLIP_RES_REC,"$1,956.67","-$8,889.72",744,651,$2.63,-$11.95
323681,ONEIDA_HERK_LFGE,$311.95,-$122.07,744,271,$0.42,-$0.16
323682,BAYONEEC___CTG1,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323683,BAYONEEC___CTG2,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323684,BAYONEEC___CTG3,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323685,BAYONEEC___CTG4,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323686,BAYONEEC___CTG5,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323687,BAYONEEC___CTG6,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323688,BAYONEEC___CTG7,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323689,BAYONEEC___CTG8,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323690,HOWARD_WT_PWR,$631.65,-$780.20,744,304,$0.85,-$1.05
323691,LISF___SOLAR,"$1,891.04","-$10,107.59",744,651,$2.54,-$13.59
323693,ERIE_WT_PWR,$162.67,-$657.14,744,303,$0.22,-$0.88
323694,SYNERGY___BIOGAS,$278.22,-$600.59,744,302,$0.37,-$0.81
323695,TRIGEN___CC,"$1,369.34","-$3,817.86",744,570,$1.84,-$5.13
323696,MARBLE_RIVER_WT_PWR,-$188.07,$938.32,744,94,-$0.25,$1.26
323697,GLOBE___DSASP,-$557.34,-$633.68,744,302,-$0.75,-$0.85
323702,PJM_GEN_HTP_PROXY,"$1,209.24","-$3,050.77",744,483,$1.63,-$4.10
323704,BABYLON_RES_REC,"$1,596.16","-$4,239.69",744,636,$2.15,-$5.70
323705,HUNTINGTON_RES_REC,"$1,654.71","-$2,526.37",744,646,$2.22,-$3.40
323706,ORANGEVILLE_WT_PWR,$148.25,-$693.51,744,303,$0.20,-$0.93
323710,AUBURN___LFGE,$464.48,-$589.70,744,303,$0.62,-$0.79
323711,ALCOA___DSASP,-$288.35,$528.67,744,94,-$0.39,$0.71
323712,OLIN_CORP_DSASP,-$494.83,-$630.40,744,303,-$0.67,-$0.85
323713,MARSH_HILL_WT_PWR,$617.80,-$774.09,744,304,$0.83,-$1.04
323714,NIAGARA_115W_LBMP,-$540.96,-$630.01,744,303,-$0.73,-$0.85
323715,NIAGARA_115E_LBMP,-$429.22,-$630.04,744,306,-$0.58,-$0.85
323716,NIAGARA_230_LBMP,-$314.22,-$627.41,744,303,-$0.42,-$0.84
323717,LACHUTE___HYDRO,"$1,601.04","-$3,228.95",744,460,$2.15,-$4.34
323718,ARTHUR_KILL_COGEN,"$1,189.25","-$2,663.41",744,657,$1.60,-$3.58
323719,JERICHO_RISE_WT_PWR,-$227.63,$955.37,744,94,-$0.31,$1.28
323720,RED___ROCHESTER,$238.57,-$558.06,744,302,$0.32,-$0.75
323721,CPV_VALLEY___CC1,$846.99,"-$1,797.91",744,460,$1.14,-$2.42
323722,CPV_VALLEY___CC2,$846.99,"-$1,797.91",744,460,$1.14,-$2.42
323749,BAYONEEC___CTG9,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
