New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
May 2023,,From 5/01/23 to 5/31/23,,,,Average Hourly,Average Hourly
24138,59TH STREET_GT_1,"$1,021.05","-$5,784.75",744,607,$1.37,-$7.78
24139,INDIAN POINT_GT_1,$842.57,"-$5,721.52",744,605,$1.13,-$7.69
24143,WESTERN_NY_WIND,-$156.66,-$777.69,744,599,-$0.21,-$1.05
24146,PGE MADISON___WINDPWR,$900.74,"-$1,779.51",744,614,$1.21,-$2.39
24147,NEG CENTRAL___STATE_STREET,$189.25,-$844.36,744,610,$0.25,-$1.13
24148,WALDEN___HYDRO,$844.68,"-$5,552.56",744,606,$1.14,-$7.46
24149,ASTORIA___2,$894.22,"-$5,782.67",744,699,$1.20,-$7.77
24151,STONY___BROOK,"$1,185.56","-$8,281.13",744,691,$1.59,-$11.13
24152,NYPA_KENT_____GT,$976.11,"-$5,821.69",744,618,$1.31,-$7.82
24155,NYPA_POUCH1_____GT,$948.43,"-$5,793.29",744,634,$1.27,-$7.79
24156,NYPA_GOWANUS_____GT5,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24157,NYPA_GOWANUS_____GT6,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24158,NYPA_____HELLGATE_GT1,$897.96,"-$5,787.26",744,695,$1.21,-$7.78
24159,NYPA_____HELLGATE_GT2,$897.96,"-$5,787.26",744,695,$1.21,-$7.78
24160,NYPA_HARLEM__RVR__GT1,$897.89,"-$5,778.08",744,698,$1.21,-$7.77
24161,NYPA_HARLEM__RVR__GT2,$897.89,"-$5,778.08",744,698,$1.21,-$7.77
24162,NYPA_VERNON_____GT2,$964.64,"-$5,813.80",744,618,$1.30,-$7.81
24163,NYPA_VERNON_____GT3,$964.64,"-$5,813.80",744,618,$1.30,-$7.81
24164,NYPA_BRENTWD_____GT,"$1,153.07","-$8,305.44",744,691,$1.55,-$11.16
24166,PROJECT___ORANGE 2,-$29.39,-$608.86,744,605,-$0.04,-$0.82
24167,MODEL_CITY_ENERGY,-$518.99,-$793.59,744,599,-$0.70,-$1.07
24168,HUDSON_AVE_10,$927.94,"-$5,812.04",744,622,$1.25,-$7.81
24169,SITHE_IND_GS1,-$290.05,-$329.98,744,547,-$0.39,-$0.44
24170,SITHE_IND_GS2,-$290.05,-$329.98,744,547,-$0.39,-$0.44
24171,SITHE_IND_GS3,-$290.05,-$329.98,744,547,-$0.39,-$0.44
24172,SITHE_IND_GS4,-$290.05,-$329.98,744,547,-$0.39,-$0.44
24174,PROJECT___ORANGE 1,-$29.39,-$608.86,744,605,-$0.04,-$0.82
24175,OCC_CHEM___DRP,-$596.96,-$865.40,744,602,-$0.80,-$1.16
24177,OLIN_CORP_DRP,-$560.03,-$872.58,744,602,-$0.75,-$1.17
24179,NM_FRONTIER___DRP,-$624.95,-$864.01,744,602,-$0.84,-$1.16
24180,CRUCIBLE_METL_DRP,$12.00,-$693.18,744,606,$0.02,-$0.93
24181,NM_CENTRAL___DRP,-$39.62,-$601.10,744,605,-$0.05,-$0.81
24182,BLUE_CIRC_CHEM_DRP,$403.22,"-$6,933.18",744,615,$0.54,-$9.32
24183,GE_PLASTICS___DRP,$370.27,"-$7,019.67",744,615,$0.50,-$9.44
24184,G.F.CEMENT___DRP,$694.40,"-$7,532.72",744,613,$0.93,-$10.12
24185,MG INDUSTRY___DRP,$403.22,"-$6,933.18",744,615,$0.54,-$9.32
24186,REVERE_CPPR_DRP,$324.75,-$355.66,744,592,$0.44,-$0.48
24187,MOHAWK_PAPER___DRP,$543.90,"-$7,179.75",744,615,$0.73,-$9.65
24188,ALCOA_RYNLDS___DRP,-$291.88,$517.55,744,270,-$0.39,$0.70
24189,BOC_GAS_DRP,$372.43,"-$7,028.73",744,615,$0.50,-$9.45
24190,AIR_PRODUCTS___DRP,$292.24,"-$7,067.45",744,615,$0.39,-$9.50
24191,BROOKHAVEN___DRP,"$1,077.38","-$8,303.92",744,679,$1.45,-$11.16
24192,CH_MIDHUDSON___DRP,$799.83,"-$5,890.17",744,615,$1.08,-$7.92
24193,CE_MILLWOOD___DRP,$848.65,"-$5,776.37",744,615,$1.14,-$7.76
24194,CE_DUNWOOD___DRP,$872.72,"-$5,797.70",744,615,$1.17,-$7.79
24195,CE_NYC_DRP,$954.35,"-$5,811.97",744,616,$1.28,-$7.81
24196,RCPI_TRUST___DRP,$961.00,"-$5,810.93",744,616,$1.29,-$7.81
24197,NUCOR_STEEL___DRP,$154.16,-$811.49,744,606,$0.21,-$1.09
24198,NEG MILLWOOD___DRP,$898.67,"-$5,851.36",744,615,$1.21,-$7.86
24199,NEG CENTRAL___DRP,$99.97,-$969.64,744,610,$0.13,-$1.30
24200,CALSPAN___DRP,-$202.34,-$933.70,744,604,-$0.27,-$1.25
24202,CE_NYC2_DRP,$956.31,"-$5,833.98",744,626,$1.29,-$7.84
24204,FENNER___WINDPWR,$222.55,-$740.57,744,602,$0.30,-$1.00
24206,OUTOKUMPU-AB___DRP,-$310.91,-$881.06,744,602,-$0.42,-$1.18
24207,NEG___GEN_MONROE,-$56.22,-$705.94,744,602,-$0.08,-$0.95
24208,NM_CAPITAL___DRP,$384.02,"-$7,082.46",744,614,$0.52,-$9.52
24209,CALPINE BETH_PAGE_GT4,"$1,092.31","-$8,292.51",744,679,$1.47,-$11.15
24210,KEDC PORT_JEFF_GT2,"$1,152.87","-$8,281.89",744,691,$1.55,-$11.13
24211,KEDC PORT_JEFF_GT3,"$1,152.87","-$8,281.89",744,691,$1.55,-$11.13
24212,FPL FAR_ROCK_GT1,"$1,172.99","-$8,262.59",744,691,$1.58,-$11.11
24213,PPL_SHRM_GT3,"$1,031.04","-$8,282.80",744,691,$1.39,-$11.13
24214,PPL_SHRM_GT4,"$1,031.04","-$8,282.80",744,691,$1.39,-$11.13
24216,PPL PILGRIM_ST_GT1,"$1,153.07","-$8,305.44",744,691,$1.55,-$11.16
24217,PPL PILGRIM_ST_GT2,"$1,153.07","-$8,305.44",744,691,$1.55,-$11.16
24219,KEDC_GLWD_GT4,"$1,037.12","-$8,254.78",744,690,$1.39,-$11.10
24220,KEDC_GLWD_GT5,"$1,037.12","-$8,254.78",744,690,$1.39,-$11.10
24225,ASTORIA_GT_11,$949.72,"-$5,807.78",744,617,$1.28,-$7.81
24226,ASTORIA_GT_12,$948.88,"-$5,807.80",744,618,$1.28,-$7.81
24227,ASTORIA_GT_13,$948.88,"-$5,807.80",744,618,$1.28,-$7.81
24228,NARROWS_GT1_1,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24229,NARROWS_GT1_2,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24230,NARROWS_GT1_3,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24231,NARROWS_GT1_4,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24232,NARROWS_GT1_5,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24233,NARROWS_GT1_6,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24234,NARROWS_GT1_7,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24235,NARROWS_GT1_8,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24236,NARROWS_GT2_1,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24237,NARROWS_GT2_2,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24238,NARROWS_GT2_3,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24239,NARROWS_GT2_4,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24240,NARROWS_GT2_5,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24241,NARROWS_GT2_6,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24242,NARROWS_GT2_7,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24243,NARROWS_GT2_8,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24244,RAVENSWOOD_GT2_1,$937.72,"-$5,786.99",744,607,$1.26,-$7.78
24245,RAVENSWOOD_GT2_2,$937.72,"-$5,786.99",744,607,$1.26,-$7.78
24246,RAVENSWOOD_GT2_3,$943.01,"-$5,786.99",744,607,$1.27,-$7.78
24247,RAVENSWOOD_GT2_4,$943.01,"-$5,786.99",744,607,$1.27,-$7.78
24248,RAVENSWOOD_GT3_1,$937.38,"-$5,786.99",744,607,$1.26,-$7.78
24249,RAVENSWOOD_GT3_2,$937.38,"-$5,786.99",744,607,$1.26,-$7.78
24250,RAVENSWOOD_GT3_3,$953.97,"-$5,786.97",744,606,$1.28,-$7.78
24251,RAVENSWOOD_GT3_4,$953.17,"-$5,786.99",744,607,$1.28,-$7.78
24252,RAVENSWOOD_GT_4,$937.30,"-$5,775.65",744,607,$1.26,-$7.76
24253,RAVENSWOOD_GT_6,$937.30,"-$5,775.65",744,607,$1.26,-$7.76
24254,RAVENSWOOD_GT_5,$937.30,"-$5,775.65",744,607,$1.26,-$7.76
24255,RAVENSWOOD_GT_7,$937.30,"-$5,775.65",744,607,$1.26,-$7.76
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),$937.91,"-$5,784.88",744,606,$1.26,-$7.78
24257,RAVENSWOOD_GT_9,$937.03,"-$5,784.90",744,607,$1.26,-$7.78
24258,RAVENSWOOD_GT_10,$937.91,"-$5,784.88",744,606,$1.26,-$7.78
24259,RAVENSWOOD_GT_11,$937.03,"-$5,784.90",744,607,$1.26,-$7.78
24260,74TH STREET_GT_1,"$1,007.43","-$5,786.97",744,606,$1.35,-$7.78
24261,74TH STREET_GT_2,"$1,007.43","-$5,786.97",744,606,$1.35,-$7.78
55526,SAWYER___23_KV_LOAD,-$300.04,-$898.13,744,604,-$0.40,-$1.21
55557,WHAVSTOR_138KV_BK127,$830.22,"-$5,577.77",744,615,$1.12,-$7.50
55572,TEMPLE___115KV_TB 2,-$29.39,-$608.86,744,605,-$0.04,-$0.82
55601,SHOEMAKR_138KV_BK 111,$685.96,"-$5,167.16",744,615,$0.92,-$6.95
55603,STEPHTWN_115KV_BK_2,$477.64,"-$7,052.70",744,615,$0.64,-$9.48
55605,REPUBLIC_115KV_BARTNBRK,"$1,232.91","-$7,543.29",744,614,$1.66,-$10.14
55624,STATE_CA_115KV_115_LB,$396.25,"-$7,214.98",744,615,$0.53,-$9.70
55635,NEWKRMKL_115KV_TB1,$364.77,"-$7,156.26",744,615,$0.49,-$9.62
55660,TALLMAN__138KV_BK151,$843.24,"-$5,540.16",744,615,$1.13,-$7.45
55734,WATSON___69_KV_BK 1,"$1,247.23","-$8,311.73",744,679,$1.68,-$11.17
55738,GREENLWN_69_KV_BK 3,"$1,147.03","-$8,291.70",744,681,$1.54,-$11.14
55787,N.BELMOR_69_KV_BK1,"$1,099.32","-$8,288.50",744,679,$1.48,-$11.14
55790,BROOKVLE_69_KV_TB1,"$1,092.56","-$8,279.82",744,678,$1.47,-$11.13
55809,SOUTHOLD_69_KV_BK 2,"$1,433.91","-$8,303.93",744,679,$1.93,-$11.16
55817,TIANA____69_KV_BK 1,"$1,190.66","-$8,303.93",744,679,$1.60,-$11.16
55828,HEWLETT__69_KV_BK3,"$1,132.76","-$8,284.57",744,679,$1.52,-$11.14
55860,ALCOA_PA_115KV_PL-6C,-$291.88,$517.55,744,270,-$0.39,$0.70
55870,HELLGATE_13_KV_LD,$950.90,"-$5,833.99",744,626,$1.28,-$7.84
55880,ALTAMONT_115KV_TB 2,$431.84,"-$7,156.02",744,615,$0.58,-$9.62
55881,BATAVIA__115KV_TB1,-$157.88,-$833.01,744,602,-$0.21,-$1.12
55889,DUNKIRK__115KV_TB_200,-$1.49,-$968.28,744,604,$0.00,-$1.30
55895,GREENBSH_115KV_TB3,$341.10,"-$7,052.70",744,615,$0.46,-$9.48
55903,NIAGARA__115KV_198_GIBSON,-$624.95,-$864.01,744,602,-$0.84,-$1.16
55905,ONEIDA___115KV_TB4,$280.91,-$396.14,744,591,$0.38,-$0.53
55908,RIVERSDE_115KV_TB3,$384.02,"-$7,082.46",744,614,$0.52,-$9.52
55919,WATKINRD_115KV_LN8_ILLION,$49.60,-$20.43,744,254,$0.07,-$0.03
55933,TRINITY__115KV__ 4 BK,$354.47,"-$7,073.35",744,615,$0.48,-$9.51
55949,MORTIMER_115KV_TB3,-$81.28,-$702.54,744,602,-$0.11,-$0.94
55959,STATE_ST_34_KV_LOAD,$189.25,-$844.36,744,610,$0.25,-$1.13
56703,BRENTWOD_69_KV_W. BRTWOOD,"$1,156.51","-$8,326.50",744,679,$1.55,-$11.19
61752,WEST,-$234.58,-$863.06,744,601,-$0.32,-$1.16
61753,GENESE,-$102.85,-$680.89,744,598,-$0.14,-$0.92
61754,CENTRL,$105.71,"-$1,019.22",744,602,$0.14,-$1.37
61755,NORTH,-$233.62,$534.92,744,102,-$0.31,$0.72
61756,MHK VL,$322.44,"-$1,070.58",744,592,$0.43,-$1.44
61757,CAPITL,$563.96,"-$7,335.51",744,607,$0.76,-$9.86
61758,HUD VL,$819.23,"-$5,600.81",744,606,$1.10,-$7.53
61759,MILLWD,$870.83,"-$5,794.62",744,606,$1.17,-$7.79
61760,DUNWOD,$923.98,"-$5,777.43",744,606,$1.24,-$7.77
61761,N.Y.C.,$992.61,"-$5,793.65",744,607,$1.33,-$7.79
61762,LONGIL,"$1,132.15","-$8,273.53",744,691,$1.52,-$11.12
61844,H Q,-$197.18,$115.10,744,109,-$0.27,$0.15
61845,NPX,$573.19,"-$5,916.59",744,611,$0.77,-$7.95
61846,O H,-$435.92,-$781.11,744,612,-$0.59,-$1.05
61847,PJM,$337.57,"-$3,536.37",744,621,$0.45,-$4.75
79974,BETHLHEM_115KV_TB1,$342.51,"-$7,058.70",744,614,$0.46,-$9.49
79977,BLACKRVR_115KV_TB2,-$80.38,-$477.72,744,591,-$0.11,-$0.64
79983,BOONVLLE_115KV_TB1,$128.14,-$282.48,744,585,$0.17,-$0.38
79998,BRISTLHL_115KV_TB1,-$155.80,-$581.88,744,590,-$0.21,-$0.78
80003,BROWNFLS_115KV_TB 3_5,-$385.70,$599.34,744,586,-$0.52,$0.81
80064,COBBLENY_34_KV_TB1,-$203.52,-$985.86,744,604,-$0.27,-$1.33
80082,COOPERNY_115KV_TB1,$570.83,"-$3,936.58",744,615,$0.77,-$5.29
80093,CORTLAND_115KV_TB3,$207.27,"-$1,098.42",744,606,$0.28,-$1.48
80156,ENORWICH_115KV_TB1,$841.77,"-$1,784.81",744,617,$1.13,-$2.40
80157,ESPRGFLD_115KV_TB1,$696.55,$683.78,744,611,$0.94,$0.92
80188,ELBRIDGE_115KV_TB2,-$17.88,-$733.13,744,606,-$0.02,-$0.99
80199,ERIE_ST__34_KV_TB1-2,-$192.61,-$950.22,744,604,-$0.26,-$1.28
80207,ETNA_____115KV_TB2,$288.77,"-$1,335.36",744,606,$0.39,-$1.79
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$12.00,-$693.18,744,606,$0.02,-$0.93
80279,GOLAH____69_KV_TB 1_2,-$56.22,-$705.94,744,602,-$0.08,-$0.95
80291,GREENDGE_115KV_TB5,$235.92,"-$1,368.55",744,610,$0.32,-$1.84
80303,HAMLTNNY_34_KV_TB,$46.05,-$730.33,744,606,$0.06,-$0.98
80332,HILLSIDE_115KV_TB1,$128.98,"-$1,548.16",744,606,$0.17,-$2.08
80397,KNTFSRNC_46_KV_46KV_LOAD,-$31.77,$667.90,744,268,-$0.04,$0.90
80432,LOCKPORT_115KV_TB60_63_64,-$402.13,-$848.03,744,602,-$0.54,-$1.14
80458,MAPLEWOD_115KV_TB3,$543.90,"-$7,179.75",744,615,$0.73,-$9.65
80467,MCINTYRE_115KV_TB2,-$307.93,$570.13,744,289,-$0.41,$0.77
80468,MECO_____69_KV_BK1,"$1,077.39","-$8,508.53",744,615,$1.45,-$11.44
80490,MOHICAN__35_KV_115KV_LD,$694.40,"-$7,532.72",744,613,$0.93,-$10.12
80571,PACKARD__115KV_DUPONT_184,-$596.96,-$865.40,744,602,-$0.80,-$1.16
80586,PATROON__115KV_TB1,$395.21,"-$7,204.78",744,615,$0.53,-$9.68
80602,PLSNTVLE_13_KV_13.8KVDIST,$869.19,"-$5,842.64",744,615,$1.17,-$7.85
80622,QUAKERRD_115KV_BK1,-$322.26,-$671.76,744,602,-$0.43,-$0.90
80639,REYNOLDS_115KV_TB3,$420.09,"-$7,053.69",744,615,$0.56,-$9.48
80656,ROME_____115KV_TB2,$324.75,-$355.66,744,592,$0.44,-$0.48
80664,ROTTRDAM_115KV_TB3,$494.74,"-$7,709.31",744,615,$0.66,-$10.36
80674,STA_7____115KV_9TRANS,-$7.41,-$699.19,744,602,-$0.01,-$0.94
80681,LAWRNCAV_115KV_TB1,-$492.27,$599.40,744,289,-$0.66,$0.81
80719,SLEIGHT__34_KV_TB1,$295.87,-$761.75,744,609,$0.40,-$1.02
80723,GELCKHM__115KV_LOAD,-$70.26,-$619.08,744,605,-$0.09,-$0.83
80734,S.PERRY__115KV_TB1,$333.88,"-$1,181.62",744,604,$0.45,-$1.59
80737,SPIERFLS_115KV_TB 1,$629.20,"-$7,560.12",744,614,$0.85,-$10.16
80742,MARSHVLE_115KV_TB1,$832.27,"-$8,903.46",744,615,$1.12,-$11.97
80780,STA_82___115KV_TB1,-$86.16,-$702.17,744,602,-$0.12,-$0.94
80808,TELGRAPH_34_KV_EAST,-$281.65,-$830.25,744,602,-$0.38,-$1.12
80814,TILDEN___115KV_TB1,$0.71,-$702.34,744,606,$0.00,-$0.94
80826,VALLEY___115KV_TB 1-4,$39.68,-$20.43,744,254,$0.05,-$0.03
80841,WALDENNY_12_KV_BK2,-$201.87,-$925.99,744,604,-$0.27,-$1.24
80871,WHITEHAL_115KV_TB1,$904.45,"-$7,543.29",744,614,$1.22,-$10.14
81005,HARSNRAD_115KV_TB1,-$393.58,-$852.67,744,602,-$0.53,-$1.15
323557,NPX_GEN_CSC,"$1,026.49","-$8,283.02",744,692,$1.38,-$11.13
323558,EAST_RIVER___1,$954.49,"-$5,785.80",744,607,$1.28,-$7.78
323559,EAST_RIVER___2,$955.48,"-$5,785.80",744,607,$1.28,-$7.78
323560,BETHLEHEM___GS1,$292.76,"-$7,036.37",744,606,$0.39,-$9.46
323561,BETHLEHEM___GS2,$292.76,"-$7,036.37",744,606,$0.39,-$9.46
323562,BETHLEHEM___GS3,$292.76,"-$7,036.37",744,606,$0.39,-$9.46
323563,PINELAWN_CC_1,"$1,115.11","-$8,276.08",744,691,$1.50,-$11.12
323564,BETHPAGE_CC_5,"$1,098.15","-$8,272.43",744,691,$1.48,-$11.12
323565,RAMAPO___LBMP,$812.55,"-$5,557.13",744,615,$1.09,-$7.47
323566,FARRAGUT___LBMP,$944.77,"-$5,812.15",744,616,$1.27,-$7.81
323567,GOETHSLN___LBMP,$909.74,"-$5,812.15",744,616,$1.22,-$7.81
323568,NYPA___ASTORIA_CC1,$948.88,"-$5,807.80",744,618,$1.28,-$7.81
323569,NYPA___ASTORIA_CC2,$948.88,"-$5,807.80",744,618,$1.28,-$7.81
323574,MAPLE_RIDGE_WT_1,-$253.88,$555.73,744,85,-$0.34,$0.75
323577,COLONIE_LFGE__,$511.46,"-$7,205.52",744,607,$0.69,-$9.68
323578,CHAT_HIGH_FALL_HYD,-$207.59,$661.08,744,102,-$0.28,$0.89
323580,MODERN_LFGE__,-$518.99,-$793.59,744,599,-$0.70,-$1.07
323581,ASTORIA_EAST_ENERGY_CC1,$887.78,"-$5,782.67",744,699,$1.19,-$7.77
323582,ASTORIA_EAST_ENERGY_CC2,$887.75,"-$5,782.67",744,699,$1.19,-$7.77
323586,CALPINE_BETH_PAGE_GT_4,"$1,088.63","-$8,269.98",744,691,$1.46,-$11.12
323587,UNION___PROCESSING_DRP,-$81.28,-$702.54,744,602,-$0.11,-$0.94
323590,HQ_GEN_CEDARS_PROXY,-$342.89,$561.46,744,129,-$0.46,$0.75
323591,NPX_GEN_1385_PROXY,$877.90,"-$8,158.89",744,696,$1.18,-$10.97
323593,HAMPSHIRE___PAPER_HYD,-$385.56,$589.07,744,552,-$0.52,$0.79
323594,PJM_GEN_NEPTUNE_PROXY,"$1,007.89","-$7,056.41",744,692,$1.35,-$9.48
323595,BROOKLYN___ARMY_DRP,$986.94,"-$5,855.80",744,629,$1.33,-$7.87
323596,STEEL___WIND,-$191.74,-$854.62,744,601,-$0.26,-$1.15
323597,SYRACUSE___ENERGY_ST1,$11.62,-$686.45,744,602,$0.02,-$0.92
323598,SYRACUSE___ENERGY_ST2,$11.62,-$686.45,744,602,$0.02,-$0.92
323600,BROOME___LFGE,$203.85,"-$1,792.98",744,604,$0.27,-$2.41
323601,HQ_GEN_IMPORT,-$197.18,$115.10,744,109,-$0.27,$0.15
323602,GROVEVILLE___HYD,$880.16,"-$5,791.31",744,615,$1.18,-$7.78
323603,CHAFFEE___LFGE,-$201.20,-$922.20,744,601,-$0.27,-$1.24
323604,ELLENBURG_WT_PWR,-$189.01,$641.36,744,102,-$0.25,$0.86
323605,CLINTON_WT_PWR,-$189.01,$641.36,744,102,-$0.25,$0.86
323606,ALTONA_WT_PWR,-$86.17,$644.44,744,102,-$0.12,$0.87
323607,MILLSEAT___LFGE,-$187.87,-$779.28,744,599,-$0.25,-$1.05
323608,BLISS_WT_PWR,-$118.95,-$984.59,744,601,-$0.16,-$1.32
323609,MUNSVILLE_WIND_PWR,$900.74,"-$1,779.51",744,614,$1.21,-$2.39
323610,RIVERBAY____,$932.12,"-$5,807.50",744,626,$1.25,-$7.81
323611,MAPLE_RIDGE_WT_2,-$253.88,$555.73,744,85,-$0.34,$0.75
323612,OXY_CHEM_DSASP,-$597.52,-$796.80,744,599,-$0.80,-$1.07
323613,HUNTER MOUNT___DRP,$457.34,"-$6,637.98",744,613,$0.61,-$8.92
323614,CHATEAUG_WT_PWR,-$189.01,$641.36,744,102,-$0.25,$0.86
323615,ALBANY___LFGE,$395.83,"-$7,159.16",744,606,$0.53,-$9.62
323616,LI_NEWBRDGE___DRP,"$1,019.44","-$8,296.43",744,679,$1.37,-$11.15
323617,CANDIGU_WT_PWR,$74.80,-$877.35,744,607,$0.10,-$1.18
323618,CLINTON___LFGE,-$30.39,$647.58,744,102,-$0.04,$0.87
323619,DANC___LFGE,-$129.15,-$515.38,744,564,-$0.17,-$0.69
323620,HYLAND___LFGE,$396.79,"-$1,378.59",744,599,$0.53,-$1.85
323621,DELAWARE___LFGE,$460.15,"-$2,272.12",744,607,$0.62,-$3.05
323624,CAITHNESS_CC_1,"$1,073.09","-$8,283.00",744,691,$1.44,-$11.13
323625,HISHELDN_WT_PWR,-$177.53,-$869.48,744,601,-$0.24,-$1.17
323626,WETHRSFD_WT_PWR,-$124.12,-$855.83,744,601,-$0.17,-$1.15
323627,WDELAWARE___HYD,$846.34,"-$4,904.77",744,605,$1.14,-$6.59
323628,MADISON___COUNTY_LFGE,$280.91,-$396.14,744,591,$0.38,-$0.53
323629,CHAUTAUQUA___LFGE,$17.19,-$897.68,744,601,$0.02,-$1.21
323630,FULTON___LFGE,"$1,075.95","-$8,410.78",744,607,$1.45,-$11.30
323632,BEACON___LESR,$478.26,"-$7,024.44",744,606,$0.64,-$9.44
323633,PJM_GEN_VFT_PROXY,$905.63,"-$5,783.87",744,611,$1.22,-$7.77
323656,EMPIRE_CC_1,$410.27,"-$6,647.52",744,606,$0.55,-$8.93
323658,EMPIRE_CC_2,$410.27,"-$6,647.52",744,606,$0.55,-$8.93
323667,STEUBEN_REC_LFGE,$366.95,"-$1,393.02",744,606,$0.49,-$1.87
323668,WESTOVER___LESR,$222.65,"-$1,817.71",744,607,$0.30,-$2.44
323669,GOODYEAR_LAKE_HYD,$556.77,"-$1,464.77",744,597,$0.75,-$1.97
323671,BROOME_2_LFGE,$203.85,"-$1,792.98",744,604,$0.27,-$2.41
323673,HARDSCRABBLE_WT_PWR,$11.36,-$12.95,744,82,$0.02,-$0.02
323677,AST_ENERGY_2_CC3,$924.83,"-$5,784.88",744,611,$1.24,-$7.78
323678,AST_ENERGY_2_CC4,$924.83,"-$5,784.88",744,611,$1.24,-$7.78
323679,ISLIP_RES_REC,"$1,221.65","-$8,284.53",744,691,$1.64,-$11.14
323681,ONEIDA_HERK_LFGE,$123.41,-$274.17,744,554,$0.17,-$0.37
323682,BAYONEEC___CTG1,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323683,BAYONEEC___CTG2,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323684,BAYONEEC___CTG3,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323685,BAYONEEC___CTG4,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323686,BAYONEEC___CTG5,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323687,BAYONEEC___CTG6,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323688,BAYONEEC___CTG7,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323689,BAYONEEC___CTG8,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323690,HOWARD_WT_PWR,$325.33,"-$1,484.06",744,603,$0.44,-$1.99
323691,LISF___SOLAR,"$1,083.48","-$8,283.06",744,691,$1.46,-$11.13
323693,ERIE_WT_PWR,-$191.74,-$854.62,744,601,-$0.26,-$1.15
323694,SYNERGY___BIOGAS,$68.47,-$679.15,744,599,$0.09,-$0.91
323695,TRIGEN___CC,"$1,048.33","-$8,281.97",744,679,$1.41,-$11.13
323696,MARBLE_RIVER_WT_PWR,-$216.07,$640.73,744,102,-$0.29,$0.86
323697,GLOBE___DSASP,-$625.36,-$795.77,744,599,-$0.84,-$1.07
323702,PJM_GEN_HTP_PROXY,$940.47,"-$5,784.74",744,611,$1.26,-$7.78
323704,BABYLON_RES_REC,"$1,115.11","-$8,276.08",744,691,$1.50,-$11.12
323705,HUNTINGTON_RES_REC,"$1,167.64","-$8,271.59",744,691,$1.57,-$11.12
323706,ORANGEVILLE_WT_PWR,-$135.20,-$858.73,744,601,-$0.18,-$1.15
323710,AUBURN___LFGE,$189.25,-$844.36,744,610,$0.25,-$1.13
323711,ALCOA___DSASP,-$291.64,$511.31,744,102,-$0.39,$0.69
323712,OLIN_CORP_DSASP,-$594.99,-$796.67,744,599,-$0.80,-$1.07
323713,MARSH_HILL_WT_PWR,$318.62,"-$1,487.37",744,603,$0.43,-$2.00
323714,NIAGARA_115W_LBMP,-$623.04,-$795.66,744,599,-$0.84,-$1.07
323715,NIAGARA_115E_LBMP,-$583.73,-$798.75,744,599,-$0.78,-$1.07
323716,NIAGARA_230_LBMP,-$467.28,-$790.93,744,599,-$0.63,-$1.06
323717,LACHUTE___HYDRO,"$1,152.98","-$7,455.89",744,607,$1.55,-$10.02
323718,ARTHUR_KILL_COGEN,$956.71,"-$5,787.70",744,643,$1.29,-$7.78
323719,JERICHO_RISE_WT_PWR,-$236.86,$661.50,744,102,-$0.32,$0.89
323720,RED___ROCHESTER,-$6.17,-$664.27,744,598,-$0.01,-$0.89
323721,CPV_VALLEY___CC1,$689.76,"-$5,183.66",744,605,$0.93,-$6.97
323722,CPV_VALLEY___CC2,$689.76,"-$5,183.66",744,605,$0.93,-$6.97
323749,BAYONEEC___CTG9,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323750,BAYONEEC___CTG10,$941.98,"-$5,786.01",744,607,$1.27,-$7.78
323751,ARKWRIGHT___SUMMIT_WT_PWR,$18.87,-$929.04,744,601,$0.03,-$1.25
323753,COPENHAGEN_WT_PWR,-$91.49,-$487.02,744,563,-$0.12,-$0.65
323755,KCE_NY_1,$665.64,"-$7,433.62",744,607,$0.89,-$9.99
323756,CRICKET___VALLEY_CC1,$643.96,"-$4,993.50",744,606,$0.87,-$6.71
