New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
April 2023,,From 4/01/23 to 4/30/23,,,,Average Hourly,Average Hourly
24132,GOWANUS_GT4_3,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24133,GOWANUS_GT4_4,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24134,GOWANUS_GT4_5,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24135,GOWANUS_GT4_6,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24136,GOWANUS_GT4_7,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24137,GOWANUS_GT4_8,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24138,59TH STREET_GT_1,"$1,167.70","-$7,801.11",720,610,$1.62,-$10.83
24139,INDIAN POINT_GT_1,$988.20,"-$7,790.22",720,609,$1.37,-$10.82
24143,WESTERN_NY_WIND,$103.78,"-$1,213.77",720,615,$0.14,-$1.69
24146,PGE MADISON___WINDPWR,"$1,069.24","-$2,963.66",720,615,$1.49,-$4.12
24147,NEG CENTRAL___STATE_STREET,$377.34,"-$1,411.27",720,616,$0.52,-$1.96
24148,WALDEN___HYDRO,$980.31,"-$7,703.08",720,609,$1.36,-$10.70
24149,ASTORIA___2,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24151,STONY___BROOK,"$1,264.40","-$8,319.68",720,637,$1.76,-$11.56
24152,NYPA_KENT_____GT,"$1,103.13","-$7,801.36",720,614,$1.53,-$10.84
24155,NYPA_POUCH1_____GT,"$1,045.47","-$7,800.14",720,622,$1.45,-$10.83
24156,NYPA_GOWANUS_____GT5,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24157,NYPA_GOWANUS_____GT6,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24158,NYPA_____HELLGATE_GT1,"$1,049.07","-$7,798.85",720,675,$1.46,-$10.83
24159,NYPA_____HELLGATE_GT2,"$1,049.07","-$7,798.85",720,675,$1.46,-$10.83
24160,NYPA_HARLEM__RVR__GT1,"$1,048.84","-$7,799.23",720,678,$1.46,-$10.83
24161,NYPA_HARLEM__RVR__GT2,"$1,048.84","-$7,799.23",720,678,$1.46,-$10.83
24162,NYPA_VERNON_____GT2,"$1,095.21","-$7,801.37",720,614,$1.52,-$10.84
24163,NYPA_VERNON_____GT3,"$1,095.21","-$7,801.37",720,614,$1.52,-$10.84
24164,NYPA_BRENTWD_____GT,"$1,272.80","-$8,321.61",720,637,$1.77,-$11.56
24166,PROJECT___ORANGE 2,$113.92,"-$1,087.35",720,609,$0.16,-$1.51
24167,MODEL_CITY_ENERGY,-$432.79,"-$1,172.95",720,614,-$0.60,-$1.63
24168,HUDSON_AVE_10,"$1,046.38","-$7,800.02",720,622,$1.45,-$10.83
24169,SITHE_IND_GS1,-$179.75,-$848.58,720,600,-$0.25,-$1.18
24170,SITHE_IND_GS2,-$179.75,-$848.58,720,600,-$0.25,-$1.18
24171,SITHE_IND_GS3,-$179.75,-$848.58,720,600,-$0.25,-$1.18
24172,SITHE_IND_GS4,-$179.75,-$848.58,720,600,-$0.25,-$1.18
24174,PROJECT___ORANGE 1,$113.92,"-$1,087.35",720,609,$0.16,-$1.51
24175,OCC_CHEM___DRP,-$531.22,"-$1,288.57",720,615,-$0.74,-$1.79
24177,OLIN_CORP_DRP,-$486.10,"-$1,304.37",720,616,-$0.68,-$1.81
24179,NM_FRONTIER___DRP,-$559.39,"-$1,288.60",720,615,-$0.78,-$1.79
24180,CRUCIBLE_METL_DRP,$162.94,"-$1,178.69",720,616,$0.23,-$1.64
24181,NM_CENTRAL___DRP,$101.57,"-$1,076.79",720,610,$0.14,-$1.50
24182,BLUE_CIRC_CHEM_DRP,$449.26,"-$9,177.79",720,622,$0.62,-$12.75
24183,GE_PLASTICS___DRP,$442.97,"-$9,316.19",720,622,$0.62,-$12.94
24184,G.F.CEMENT___DRP,$742.07,"-$10,603.20",720,622,$1.03,-$14.73
24185,MG INDUSTRY___DRP,$449.26,"-$9,177.79",720,622,$0.62,-$12.75
24186,REVERE_CPPR_DRP,$422.95,-$765.78,720,603,$0.59,-$1.06
24187,MOHAWK_PAPER___DRP,$635.50,"-$9,944.90",720,622,$0.88,-$13.81
24188,ALCOA_RYNLDS___DRP,-$315.36,$283.57,720,239,-$0.44,$0.39
24189,BOC_GAS_DRP,$434.85,"-$9,179.93",720,622,$0.60,-$12.75
24190,AIR_PRODUCTS___DRP,$360.26,"-$9,572.19",720,622,$0.50,-$13.29
24191,BROOKHAVEN___DRP,"$1,110.52","-$8,317.92",720,638,$1.54,-$11.55
24192,CH_MIDHUDSON___DRP,$919.21,"-$7,838.38",720,622,$1.28,-$10.89
24193,CE_MILLWOOD___DRP,$988.93,"-$7,797.64",720,622,$1.37,-$10.83
24194,CE_DUNWOOD___DRP,"$1,014.05","-$7,800.50",720,622,$1.41,-$10.83
24195,CE_NYC_DRP,"$1,088.87","-$7,799.84",720,622,$1.51,-$10.83
24196,RCPI_TRUST___DRP,"$1,093.51","-$7,800.00",720,622,$1.52,-$10.83
24197,NUCOR_STEEL___DRP,$337.48,"-$1,351.24",720,616,$0.47,-$1.88
24198,NEG MILLWOOD___DRP,"$1,051.90","-$7,808.71",720,622,$1.46,-$10.85
24199,NEG CENTRAL___DRP,$305.49,"-$1,453.04",720,616,$0.42,-$2.02
24200,CALSPAN___DRP,-$137.25,"-$1,313.50",720,616,-$0.19,-$1.82
24202,CE_NYC2_DRP,"$1,086.41","-$7,800.26",720,626,$1.51,-$10.83
24204,FENNER___WINDPWR,$320.86,"-$1,335.30",720,604,$0.45,-$1.85
24206,OUTOKUMPU-AB___DRP,-$225.35,"-$1,296.20",720,614,-$0.31,-$1.80
24207,NEG___GEN_MONROE,$170.65,"-$1,305.80",720,616,$0.24,-$1.81
24208,NM_CAPITAL___DRP,$476.98,"-$9,775.61",720,622,$0.66,-$13.58
24209,CALPINE BETH_PAGE_GT4,"$1,193.47","-$8,343.02",720,638,$1.66,-$11.59
24210,KEDC PORT_JEFF_GT2,"$1,231.86","-$8,319.55",720,637,$1.71,-$11.55
24211,KEDC PORT_JEFF_GT3,"$1,231.86","-$8,319.55",720,637,$1.71,-$11.55
24212,FPL FAR_ROCK_GT1,"$1,290.42","-$8,437.05",720,637,$1.79,-$11.72
24213,PPL_SHRM_GT3,"$1,063.35","-$8,319.28",720,637,$1.48,-$11.55
24214,PPL_SHRM_GT4,"$1,063.35","-$8,319.28",720,637,$1.48,-$11.55
24216,PPL PILGRIM_ST_GT1,"$1,272.80","-$8,321.61",720,637,$1.77,-$11.56
24217,PPL PILGRIM_ST_GT2,"$1,272.80","-$8,321.61",720,637,$1.77,-$11.56
24219,KEDC_GLWD_GT4,"$1,185.32","-$8,394.77",720,637,$1.65,-$11.66
24220,KEDC_GLWD_GT5,"$1,185.32","-$8,394.77",720,637,$1.65,-$11.66
24225,ASTORIA_GT_11,"$1,080.72","-$7,801.34",720,614,$1.50,-$10.84
24226,ASTORIA_GT_12,"$1,080.72","-$7,801.34",720,614,$1.50,-$10.84
24227,ASTORIA_GT_13,"$1,080.72","-$7,801.34",720,614,$1.50,-$10.84
24228,NARROWS_GT1_1,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24229,NARROWS_GT1_2,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24230,NARROWS_GT1_3,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24231,NARROWS_GT1_4,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24232,NARROWS_GT1_5,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24233,NARROWS_GT1_6,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24234,NARROWS_GT1_7,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24235,NARROWS_GT1_8,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24236,NARROWS_GT2_1,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24237,NARROWS_GT2_2,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24238,NARROWS_GT2_3,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24239,NARROWS_GT2_4,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24240,NARROWS_GT2_5,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24241,NARROWS_GT2_6,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24242,NARROWS_GT2_7,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24243,NARROWS_GT2_8,"$1,110.82","-$7,801.34",720,614,$1.54,-$10.84
24244,RAVENSWOOD_GT2_1,"$1,075.33","-$7,801.11",720,610,$1.49,-$10.83
24245,RAVENSWOOD_GT2_2,"$1,075.33","-$7,801.11",720,610,$1.49,-$10.83
24246,RAVENSWOOD_GT2_3,"$1,081.15","-$7,801.11",720,610,$1.50,-$10.83
24247,RAVENSWOOD_GT2_4,"$1,081.15","-$7,801.11",720,610,$1.50,-$10.83
24248,RAVENSWOOD_GT3_1,"$1,074.72","-$7,801.11",720,610,$1.49,-$10.83
24249,RAVENSWOOD_GT3_2,"$1,074.72","-$7,801.11",720,610,$1.49,-$10.83
24250,RAVENSWOOD_GT3_3,"$1,091.57","-$7,801.11",720,610,$1.52,-$10.83
24251,RAVENSWOOD_GT3_4,"$1,091.57","-$7,801.11",720,610,$1.52,-$10.83
24252,RAVENSWOOD_GT_4,"$1,073.45","-$7,801.30",720,614,$1.49,-$10.84
24253,RAVENSWOOD_GT_6,"$1,073.45","-$7,801.30",720,614,$1.49,-$10.84
24254,RAVENSWOOD_GT_5,"$1,073.45","-$7,801.30",720,614,$1.49,-$10.84
24255,RAVENSWOOD_GT_7,"$1,073.45","-$7,801.30",720,614,$1.49,-$10.84
24256,RAVENSWOOD_GT_8  TEMP GRP(8-11),"$1,074.31","-$7,801.14",720,610,$1.49,-$10.83
24257,RAVENSWOOD_GT_9,"$1,074.31","-$7,801.14",720,610,$1.49,-$10.83
24258,RAVENSWOOD_GT_10,"$1,074.31","-$7,801.14",720,610,$1.49,-$10.83
24259,RAVENSWOOD_GT_11,"$1,074.31","-$7,801.14",720,610,$1.49,-$10.83
24260,74TH STREET_GT_1,"$1,148.29","-$7,801.11",720,610,$1.59,-$10.83
24261,74TH STREET_GT_2,"$1,148.29","-$7,801.11",720,610,$1.59,-$10.83
55526,SAWYER___23_KV_LOAD,-$126.49,$2.83,240,145,-$0.53,$0.01
55557,WHAVSTOR_138KV_BK127,$509.83,-$590.44,240,144,$2.12,-$2.46
55572,TEMPLE___115KV_TB 2,$18.88,-$72.22,240,139,$0.08,-$0.30
55601,SHOEMAKR_138KV_BK 111,$450.69,-$572.49,240,145,$1.88,-$2.39
55603,STEPHTWN_115KV_BK_2,$324.07,-$776.07,240,144,$1.35,-$3.23
55605,REPUBLIC_115KV_BARTNBRK,$684.14,-$883.61,240,144,$2.85,-$3.68
55624,STATE_CA_115KV_115_LB,$273.04,-$813.76,240,144,$1.14,-$3.39
55635,NEWKRMKL_115KV_TB1,$257.23,-$798.26,240,144,$1.07,-$3.33
55660,TALLMAN__138KV_BK151,$515.54,-$588.76,240,144,$2.15,-$2.45
55734,WATSON___69_KV_BK 1,$696.81,-$829.77,240,160,$2.90,-$3.46
55738,GREENLWN_69_KV_BK 3,$628.43,-$829.77,240,160,$2.62,-$3.46
55787,N.BELMOR_69_KV_BK1,$632.73,-$829.78,240,160,$2.64,-$3.46
55790,BROOKVLE_69_KV_TB1,$632.42,-$829.79,240,160,$2.64,-$3.46
55809,SOUTHOLD_69_KV_BK 2,$768.31,-$829.77,240,160,$3.20,-$3.46
55817,TIANA____69_KV_BK 1,$647.00,-$829.77,240,160,$2.70,-$3.46
55828,HEWLETT__69_KV_BK3,$649.01,-$829.81,240,160,$2.70,-$3.46
55860,ALCOA_PA_115KV_PL-6C,-$136.89,$100.33,240,125,-$0.57,$0.42
55870,HELLGATE_13_KV_LD,$565.90,-$600.44,240,148,$2.36,-$2.50
55880,ALTAMONT_115KV_TB 2,$256.44,-$746.77,240,144,$1.07,-$3.11
55881,BATAVIA__115KV_TB1,$30.55,-$39.05,240,145,$0.13,-$0.16
55889,DUNKIRK__115KV_TB_200,$64.81,-$17.44,240,145,$0.27,-$0.07
55895,GREENBSH_115KV_TB3,$254.59,-$776.07,240,144,$1.06,-$3.23
55903,NIAGARA__115KV_198_GIBSON,-$271.80,-$15.08,240,144,-$1.13,-$0.06
55905,ONEIDA___115KV_TB4,$155.44,-$57.30,240,141,$0.65,-$0.24
55908,RIVERSDE_115KV_TB3,$281.70,-$796.74,240,144,$1.17,-$3.32
55919,WATKINRD_115KV_LN8_ILLION,$31.70,-$10.71,240,123,$0.13,-$0.04
55933,TRINITY__115KV__ 4 BK,$261.22,-$783.27,240,144,$1.09,-$3.26
55949,MORTIMER_115KV_TB3,$49.38,-$69.56,240,145,$0.21,-$0.29
55959,STATE_ST_34_KV_LOAD,$149.10,-$104.42,240,145,$0.62,-$0.44
56703,BRENTWOD_69_KV_W. BRTWOOD,$661.67,-$829.77,240,160,$2.76,-$3.46
61752,WEST,-$162.97,"-$1,255.13",720,615,-$0.23,-$1.74
61753,GENESE,$199.74,"-$1,357.16",720,612,$0.28,-$1.88
61754,CENTRL,$259.91,"-$1,848.68",720,615,$0.36,-$2.57
61755,NORTH,-$293.22,$392.53,720,138,-$0.41,$0.55
61756,MHK VL,$383.46,"-$1,814.99",720,610,$0.53,-$2.52
61757,CAPITL,$630.47,"-$10,272.48",720,609,$0.88,-$14.27
61758,HUD VL,$934.61,"-$7,627.99",720,609,$1.30,-$10.59
61759,MILLWD,"$1,025.49","-$7,807.45",720,609,$1.42,-$10.84
61760,DUNWOD,"$1,077.67","-$7,801.70",720,609,$1.50,-$10.84
61761,N.Y.C.,"$1,132.52","-$7,800.87",720,610,$1.57,-$10.83
61762,LONGIL,"$1,230.74","-$8,347.81",720,637,$1.71,-$11.59
61844,H Q,-$241.77,$137.26,720,136,-$0.34,$0.19
61845,NPX,$701.30,"-$7,913.15",720,629,$0.97,-$10.99
61846,O H,-$356.05,"-$1,192.01",720,630,-$0.49,-$1.66
61847,PJM,$445.33,"-$5,006.55",720,633,$0.62,-$6.95
79974,BETHLHEM_115KV_TB1,$228.28,-$767.84,240,144,$0.95,-$3.20
79977,BLACKRVR_115KV_TB2,-$80.49,-$98.61,240,140,-$0.34,-$0.41
79983,BOONVLLE_115KV_TB1,$67.96,-$54.93,240,134,$0.28,-$0.23
79998,BRISTLHL_115KV_TB1,-$55.20,-$62.60,240,141,-$0.23,-$0.26
80003,BROWNFLS_115KV_TB 3_5,-$229.74,-$164.46,240,130,-$0.96,-$0.69
80064,COBBLENY_34_KV_TB1,-$63.82,-$21.92,240,145,-$0.27,-$0.09
80082,COOPERNY_115KV_TB1,$417.79,-$519.12,240,145,$1.74,-$2.16
80093,CORTLAND_115KV_TB3,$152.89,-$138.71,240,145,$0.64,-$0.58
80156,ENORWICH_115KV_TB1,$452.02,-$232.43,240,145,$1.88,-$0.97
80157,ESPRGFLD_115KV_TB1,$399.03,-$153.99,240,143,$1.66,-$0.64
80188,ELBRIDGE_115KV_TB2,$32.68,-$85.83,240,145,$0.14,-$0.36
80199,ERIE_ST__34_KV_TB1-2,-$16.07,-$12.92,240,145,-$0.07,-$0.05
80207,ETNA_____115KV_TB2,$201.12,-$184.99,240,145,$0.84,-$0.77
80269,GRS_LOCK_115KV_LINE_2_SOLVAY,$44.82,-$80.74,240,145,$0.19,-$0.34
80279,GOLAH____69_KV_TB 1_2,$45.54,-$63.12,240,145,$0.19,-$0.26
80291,GREENDGE_115KV_TB5,$173.02,-$295.06,240,145,$0.72,-$1.23
80303,HAMLTNNY_34_KV_TB,$66.73,-$86.19,240,145,$0.28,-$0.36
80332,HILLSIDE_115KV_TB1,$130.04,-$231.76,240,145,$0.54,-$0.97
80397,KNTFSRNC_46_KV_46KV_LOAD,-$62.47,$238.45,240,125,-$0.26,$0.99
80432,LOCKPORT_115KV_TB60_63_64,-$162.52,-$22.48,240,145,-$0.68,-$0.09
80458,MAPLEWOD_115KV_TB3,$368.85,-$815.62,240,144,$1.54,-$3.40
80467,MCINTYRE_115KV_TB2,-$163.85,$120.65,240,128,-$0.68,$0.50
80468,MECO_____69_KV_BK1,$581.23,-$950.05,240,145,$2.42,-$3.96
80490,MOHICAN__35_KV_115KV_LD,$426.67,-$882.08,240,144,$1.78,-$3.68
80571,PACKARD__115KV_DUPONT_184,-$261.06,-$14.46,240,144,-$1.09,-$0.06
80586,PATROON__115KV_TB1,$272.44,-$811.37,240,144,$1.14,-$3.38
80602,PLSNTVLE_13_KV_13.8KVDIST,$530.48,-$604.99,240,144,$2.21,-$2.52
80622,QUAKERRD_115KV_BK1,$12.69,-$68.47,240,144,$0.05,-$0.29
80639,REYNOLDS_115KV_TB3,$325.25,-$790.88,240,144,$1.36,-$3.30
80656,ROME_____115KV_TB2,$179.97,-$51.30,240,138,$0.75,-$0.21
80664,ROTTRDAM_115KV_TB3,$289.43,-$909.04,240,144,$1.21,-$3.79
80674,STA_7____115KV_9TRANS,$84.91,-$67.94,240,145,$0.35,-$0.28
80681,LAWRNCAV_115KV_TB1,-$274.94,$122.11,240,129,-$1.15,$0.51
80719,SLEIGHT__34_KV_TB1,$225.25,-$87.20,240,144,$0.94,-$0.36
80723,GELCKHM__115KV_LOAD,-$1.55,-$71.77,240,139,-$0.01,-$0.30
80734,S.PERRY__115KV_TB1,$223.28,-$491.11,240,145,$0.93,-$2.05
80737,SPIERFLS_115KV_TB 1,$393.34,-$886.26,240,144,$1.64,-$3.69
80742,MARSHVLE_115KV_TB1,$455.96,-$970.21,240,145,$1.90,-$4.04
80780,STA_82___115KV_TB1,$47.00,-$70.13,240,145,$0.20,-$0.29
80808,TELGRAPH_34_KV_EAST,-$85.30,-$30.71,240,145,-$0.36,-$0.13
80814,TILDEN___115KV_TB1,$37.65,-$83.80,240,145,$0.16,-$0.35
80826,VALLEY___115KV_TB 1-4,$7.79,-$10.71,240,123,$0.03,-$0.04
80841,WALDENNY_12_KV_BK2,-$68.19,$2.56,240,145,-$0.28,$0.01
80871,WHITEHAL_115KV_TB1,$515.92,-$883.61,240,144,$2.15,-$3.68
81005,HARSNRAD_115KV_TB1,-$162.34,-$16.94,240,145,-$0.68,-$0.07
323557,NPX_GEN_CSC,"$1,058.46","-$8,319.05",720,645,$1.47,-$11.55
323558,EAST_RIVER___1,"$1,093.40","-$7,800.94",720,610,$1.52,-$10.83
323559,EAST_RIVER___2,"$1,127.59","-$7,800.94",720,610,$1.57,-$10.83
323560,BETHLEHEM___GS1,$361.86,"-$9,589.91",720,609,$0.50,-$13.32
323561,BETHLEHEM___GS2,$361.86,"-$9,589.91",720,609,$0.50,-$13.32
323562,BETHLEHEM___GS3,$361.86,"-$9,589.91",720,609,$0.50,-$13.32
323563,PINELAWN_CC_1,"$1,219.94","-$8,329.39",720,637,$1.69,-$11.57
323564,BETHPAGE_CC_5,"$1,209.85","-$8,336.34",720,637,$1.68,-$11.58
323565,RAMAPO___LBMP,$951.82,"-$7,752.03",720,622,$1.32,-$10.77
323566,FARRAGUT___LBMP,"$1,075.46","-$7,800.02",720,622,$1.49,-$10.83
323567,GOETHSLN___LBMP,"$1,032.92","-$7,799.98",720,622,$1.43,-$10.83
323568,NYPA___ASTORIA_CC1,"$1,080.72","-$7,801.34",720,614,$1.50,-$10.84
323569,NYPA___ASTORIA_CC2,"$1,080.72","-$7,801.34",720,614,$1.50,-$10.84
323574,MAPLE_RIDGE_WT_1,-$432.69,$448.64,720,99,-$0.60,$0.62
323577,COLONIE_LFGE__,$574.13,"-$10,231.97",720,609,$0.80,-$14.21
323578,CHAT_HIGH_FALL_HYD,-$324.03,$835.88,720,138,-$0.45,$1.16
323580,MODERN_LFGE__,-$432.79,"-$1,172.95",720,614,-$0.60,-$1.63
323581,ASTORIA_EAST_ENERGY_CC1,"$1,044.66","-$7,799.16",720,678,$1.45,-$10.83
323582,ASTORIA_EAST_ENERGY_CC2,"$1,044.26","-$7,799.16",720,678,$1.45,-$10.83
323586,CALPINE_BETH_PAGE_GT_4,"$1,202.96","-$8,344.16",720,637,$1.67,-$11.59
323587,UNION___PROCESSING_DRP,$184.39,"-$1,308.54",720,616,$0.26,-$1.82
323590,HQ_GEN_CEDARS_PROXY,-$369.70,$311.57,720,159,-$0.51,$0.43
323591,NPX_GEN_1385_PROXY,"$1,007.21","-$7,817.75",720,645,$1.40,-$10.86
323593,HAMPSHIRE___PAPER_HYD,-$497.68,-$752.70,720,583,-$0.69,-$1.05
323594,PJM_GEN_NEPTUNE_PROXY,"$1,106.62","-$8,022.51",720,645,$1.54,-$11.14
323595,BROOKLYN___ARMY_DRP,"$1,106.52","-$7,800.26",720,626,$1.54,-$10.83
323596,STEEL___WIND,-$126.64,"-$1,151.94",720,615,-$0.18,-$1.60
323597,SYRACUSE___ENERGY_ST1,$162.84,"-$1,173.08",720,603,$0.23,-$1.63
323598,SYRACUSE___ENERGY_ST2,$162.84,"-$1,173.08",720,603,$0.23,-$1.63
323600,BROOME___LFGE,$335.37,"-$2,964.73",720,602,$0.47,-$4.12
323601,HQ_GEN_IMPORT,-$241.77,$137.26,720,136,-$0.34,$0.19
323602,GROVEVILLE___HYD,"$1,018.13","-$7,778.17",720,622,$1.41,-$10.80
323603,CHAFFEE___LFGE,-$132.67,"-$1,311.42",720,615,-$0.18,-$1.82
323604,ELLENBURG_WT_PWR,-$322.28,$793.74,720,138,-$0.45,$1.10
323605,CLINTON_WT_PWR,-$322.28,$793.74,720,138,-$0.45,$1.10
323606,ALTONA_WT_PWR,-$279.79,$795.20,720,138,-$0.39,$1.10
323607,MILLSEAT___LFGE,$56.52,"-$1,216.97",720,615,$0.08,-$1.69
323608,BLISS_WT_PWR,-$143.55,"-$1,488.96",720,614,-$0.20,-$2.07
323609,MUNSVILLE_WIND_PWR,"$1,069.24","-$2,963.66",720,615,$1.49,-$4.12
323610,RIVERBAY____,"$1,087.20","-$7,799.01",720,626,$1.51,-$10.83
323611,MAPLE_RIDGE_WT_2,-$432.69,$448.64,720,99,-$0.60,$0.62
323612,OXY_CHEM_DSASP,-$527.02,"-$1,160.86",720,615,-$0.73,-$1.61
323613,HUNTER MOUNT___DRP,$525.12,"-$8,922.75",720,622,$0.73,-$12.39
323614,CHATEAUG_WT_PWR,-$322.28,$793.74,720,138,-$0.45,$1.10
323615,ALBANY___LFGE,$474.59,"-$9,924.95",720,609,$0.66,-$13.78
323616,LI_NEWBRDGE___DRP,"$1,107.02","-$8,308.88",720,638,$1.54,-$11.54
323617,CANDIGU_WT_PWR,$172.37,$802.03,720,615,$0.24,$1.11
323618,CLINTON___LFGE,-$199.36,$804.74,720,138,-$0.28,$1.12
323619,DANC___LFGE,-$144.64,-$906.07,720,601,-$0.20,-$1.26
323620,HYLAND___LFGE,$590.49,"-$3,586.47",720,615,$0.82,-$4.98
323621,DELAWARE___LFGE,$611.22,"-$3,825.79",720,623,$0.85,-$5.31
323624,CAITHNESS_CC_1,"$1,127.72","-$8,318.98",720,637,$1.57,-$11.55
323625,HISHELDN_WT_PWR,-$105.80,-$382.63,720,615,-$0.15,-$0.53
323626,WETHRSFD_WT_PWR,-$52.02,-$52.04,720,615,-$0.07,-$0.07
323627,WDELAWARE___HYD,$858.89,"-$6,790.33",720,602,$1.19,-$9.43
323628,MADISON___COUNTY_LFGE,$365.22,-$835.47,720,609,$0.51,-$1.16
323629,CHAUTAUQUA___LFGE,$153.97,"-$1,299.32",720,615,$0.21,-$1.80
323630,FULTON___LFGE,"$1,238.35","-$11,647.13",720,609,$1.72,-$16.18
323632,BEACON___LESR,$577.12,"-$9,612.57",720,609,$0.80,-$13.35
323633,PJM_GEN_VFT_PROXY,"$1,032.70","-$7,801.07",720,621,$1.43,-$10.83
323656,EMPIRE_CC_1,$580.65,"-$9,324.75",720,609,$0.81,-$12.95
323658,EMPIRE_CC_2,$580.65,"-$9,324.75",720,609,$0.81,-$12.95
323667,STEUBEN_REC_LFGE,$426.41,"-$3,008.95",720,616,$0.59,-$4.18
323668,WESTOVER___LESR,$369.35,"-$2,950.07",720,616,$0.51,-$4.10
323669,GOODYEAR_LAKE_HYD,$755.30,"-$2,966.96",720,616,$1.05,-$4.12
323671,BROOME_2_LFGE,$335.37,"-$2,964.73",720,602,$0.47,-$4.12
323673,HARDSCRABBLE_WT_PWR,-$155.06,-$376.25,720,356,-$0.22,-$0.52
323677,AST_ENERGY_2_CC3,"$1,058.75","-$7,798.94",720,610,$1.47,-$10.83
323678,AST_ENERGY_2_CC4,"$1,058.75","-$7,798.94",720,610,$1.47,-$10.83
323679,ISLIP_RES_REC,"$1,305.99","-$8,320.68",720,637,$1.81,-$11.56
323681,ONEIDA_HERK_LFGE,$170.07,-$640.82,720,583,$0.24,-$0.89
323682,BAYONEEC___CTG1,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323683,BAYONEEC___CTG2,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323684,BAYONEEC___CTG3,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323685,BAYONEEC___CTG4,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323686,BAYONEEC___CTG5,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323687,BAYONEEC___CTG6,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323688,BAYONEEC___CTG7,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323689,BAYONEEC___CTG8,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323690,HOWARD_WT_PWR,$346.80,"-$3,720.89",720,615,$0.48,-$5.17
323691,LISF___SOLAR,"$1,130.84","-$8,319.24",720,637,$1.57,-$11.55
323693,ERIE_WT_PWR,-$126.64,"-$1,151.94",720,615,-$0.18,-$1.60
323694,SYNERGY___BIOGAS,$127.06,"-$1,220.14",720,615,$0.18,-$1.69
323695,TRIGEN___CC,"$1,156.23","-$8,412.52",720,638,$1.61,-$11.68
323696,MARBLE_RIVER_WT_PWR,-$330.23,$793.62,720,138,-$0.46,$1.10
323697,GLOBE___DSASP,-$555.19,"-$1,161.09",720,615,-$0.77,-$1.61
323702,PJM_GEN_HTP_PROXY,"$1,074.02","-$7,801.11",720,621,$1.49,-$10.83
323704,BABYLON_RES_REC,"$1,219.94","-$8,329.39",720,637,$1.69,-$11.57
323705,HUNTINGTON_RES_REC,"$1,211.34","-$8,320.16",720,637,$1.68,-$11.56
323706,ORANGEVILLE_WT_PWR,-$63.57,-$121.02,720,615,-$0.09,-$0.17
323710,AUBURN___LFGE,$377.34,"-$1,411.27",720,616,$0.52,-$1.96
323711,ALCOA___DSASP,-$318.12,$308.73,720,138,-$0.44,$0.43
323712,OLIN_CORP_DSASP,-$527.02,"-$1,160.86",720,615,-$0.73,-$1.61
323713,MARSH_HILL_WT_PWR,$333.59,"-$3,840.31",720,615,$0.46,-$5.33
323714,NIAGARA_115W_LBMP,-$555.19,"-$1,161.09",720,615,-$0.77,-$1.61
323715,NIAGARA_115E_LBMP,-$507.13,"-$1,174.63",720,615,-$0.70,-$1.63
323716,NIAGARA_230_LBMP,-$391.80,"-$1,165.93",720,615,-$0.54,-$1.62
323717,LACHUTE___HYDRO,"$1,151.27","-$10,632.22",720,609,$1.60,-$14.77
323718,ARTHUR_KILL_COGEN,"$1,058.88","-$7,800.12",720,622,$1.47,-$10.83
323719,JERICHO_RISE_WT_PWR,-$353.61,$836.72,720,138,-$0.49,$1.16
323720,RED___ROCHESTER,$268.67,"-$1,316.76",720,610,$0.37,-$1.83
