Case,Variable,Type,OSW_J,OSW_K,W1,W2,W3,X1,X2,X3,Y1,Y2,Z1,Z2,Z3,PocketTotal
BaseLoad Constrained NuclearRetired,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Energy_GWh,LBW,0,0,1454.364042,3758.518992,2719.780616,2549.199209,1602.676396,1488.610487,282.8876902,0,3017.310396,768.5302393,1109.994043,18751.87211
BaseLoad Constrained NuclearRetired,Energy_GWh,OSW,14719.61341,7030.996875,0,0,0,0,0,0,0,0,0,0,0,21750.61029
BaseLoad Constrained NuclearRetired,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Energy_GWh,UPV,0,113.8618786,4518.975615,740.1268073,734.4143949,0,439.3329945,276.6857505,1309.755855,1732.697562,1070.794111,148.665801,689.0067033,11774.31747
BaseLoad Constrained NuclearRetired,Energy_GWh,Total,14719.61341,7144.858754,5973.339657,4498.6458,3454.195011,10182.88112,2937.907649,1765.296238,1592.643545,1732.697562,4088.104507,917.1960403,1799.000746,60806.38005
BaseLoad Constrained NuclearRetired,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
BaseLoad Constrained NuclearRetired,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Summer_MW,LBW,0,0,512.3199973,1397.290001,1028.779991,1658.290009,676.1699982,1010.859993,119.0400009,0,1564.889996,331.7500134,473.0199947,8772.409994
BaseLoad Constrained NuclearRetired,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
BaseLoad Constrained NuclearRetired,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Summer_MW,UPV,0,76.5,3438.640023,505.6199913,522.5,0,355.9700022,375.7599926,1602.590027,1786.259995,898.6500044,89.04000092,553.829998,10205.36003
BaseLoad Constrained NuclearRetired,Summer_MW,Total,4320,1854.5,3950.960021,1902.909992,1551.279991,2647.519989,1194.940003,1386.619986,1721.630028,1786.259995,2463.54,420.7900143,1026.849993,26227.80001
BaseLoad Constrained NuclearRetired,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Curtailed_GWh,Hydro,0,0,0,0,0,4.715084229,64.06174163,0,0,0,0,0,0,68.77682586
BaseLoad Constrained NuclearRetired,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Curtailed_GWh,LBW,0,0,42.53011815,79.71266259,127.6124763,1416.589707,58.13087348,1078.819186,2.970069303,0,1461.187122,48.06037667,166.1197819,4481.732373
BaseLoad Constrained NuclearRetired,Curtailed_GWh,OSW,1380.939587,227.6511246,0,0,0,0,0,0,0,0,0,0,0,1608.590712
BaseLoad Constrained NuclearRetired,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Curtailed_GWh,UPV,0,0.734038706,319.2062092,76.47295812,2.503385155,0,32.14608913,220.86627,1247.348238,1260.051646,432.2357904,0.588710849,224.3976414,3816.550976
BaseLoad Constrained NuclearRetired,Curtailed_GWh,Total,1380.939587,228.3851633,361.7363273,156.1856207,130.1158614,1421.304791,154.3387042,1299.685456,1250.318307,1260.051646,1893.422913,48.64908752,390.5174233,9975.650887
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,Hydro,0,0,0,0,0,808.986084,160,0,0,0,0,0,0,808.986084
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,LBW,0,0,218.5794144,990.3954077,769.2328987,1189.395187,460.8190956,705.7627411,86.91549683,0,1205.001652,207.4245911,199.3934479,1205.001652
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,OSW,1217.735748,965.0643616,0,0,0,0,0,0,0,0,0,0,0,1217.735748
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,UPV,0,53.42919827,2105.262329,440.6376038,459.4729919,0,338.5889893,360.185482,1217.516191,1342.777153,693.4425874,79.27559662,315.3581963,2105.262329
BaseLoad Constrained NuclearRetired,MaximumCurtailment_MW,Total,1217.735748,988.3824615,2225.350876,1224.909879,1194.010975,1656.118259,823.4804783,982.2636852,1261.971692,1342.777153,1813.435168,217.8173933,471.7078593,2225.350876
BaseLoad Constrained NuclearRetired,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,CurtailedHours,Hydro,0,0,0,0,0,30,1324,0,0,0,0,0,0,1354
BaseLoad Constrained NuclearRetired,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,CurtailedHours,LBW,0,0,1225,1397,2060,4592,1863,5138,138,0,4741,1283,3406,25843
BaseLoad Constrained NuclearRetired,CurtailedHours,OSW,3080,1750,0,0,0,0,0,0,0,0,0,0,0,4830
BaseLoad Constrained NuclearRetired,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,CurtailedHours,UPV,0,29,1839,656,15,0,1012,2333,2851,2833,2746,35,2386,16735
BaseLoad Constrained NuclearRetired,CurtailedHours,Total,3080,1779,3064,2053,2075,4622,4199,7471,2989,2833,7487,1318,5792,48762
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,LBW,0,0,487.1244106,1144.571775,768.0410118,807.9161339,516.1093826,422.7649956,87.83040237,0,776.6686306,239.3424473,271.3056483,1144.571775
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,OSW,3891.867004,1778,0,0,0,0,0,0,0,0,0,0,0,3891.867004
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,UPV,0,75.28660011,2895.921076,482.9572945,522.2988892,0,335.9328985,192.1746922,494.030426,707.938446,704.8550882,89.02259827,385.1414833,2895.921076
BaseLoad Constrained NuclearRetired,MaximumGeneration_MW,Total,3891.867004,1853.2866,3097.583748,1507.608747,1023.878998,1717.916134,887.8540974,460.6030502,541.6377144,707.938446,1070.2682,291.5100002,481.710568,3891.867004
BaseLoad Constrained NuclearRetired,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,GeneratingHours,Hydro,0,0,0,0,0,8760,8685,0,0,0,0,0,0,17445
BaseLoad Constrained NuclearRetired,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,GeneratingHours,LBW,0,0,8748,8758,8755,8385,8609,8676,8669,0,8638,8737,8674,86649
BaseLoad Constrained NuclearRetired,GeneratingHours,OSW,8532,8634,0,0,0,0,0,0,0,0,0,0,0,17166
BaseLoad Constrained NuclearRetired,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,GeneratingHours,UPV,0,3855,4286,4414,4269,0,4031,3791,4385,4475,4385,4368,4381,46640
BaseLoad Constrained NuclearRetired,GeneratingHours,Total,8532,12489,13034,13172,13024,17145,21325,12467,13054,4475,13023,13105,13055,167900
BaseLoad Constrained ESR,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Energy_GWh,Hydro,0,0,0,0,0,7454.513914,818.9047697,0,0,0,0,0,0,8273.418684
BaseLoad Constrained ESR,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Energy_GWh,LBW,0,0,1440.824908,3667.550088,2681.297645,1586.732445,1415.209445,1683.248763,252.0645719,0,2837.931614,676.9312286,1080.038667,17321.82938
BaseLoad Constrained ESR,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Energy_GWh,OSW,14681.77897,6974.658031,0,0,0,0,0,0,0,0,0,0,0,21656.437
BaseLoad Constrained ESR,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Energy_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Energy_GWh,UPV,0,113.7142614,4119.765239,685.1216867,718.2189775,0,337.9660886,293.6992401,1196.768528,1615.371099,1064.989641,147.2778561,666.5696977,10959.46231
BaseLoad Constrained ESR,Energy_GWh,Total,14681.77897,7088.372292,5560.590147,4352.671775,3399.516622,9041.246358,2572.080304,1976.948003,1448.8331,1615.371099,3902.921256,824.2090847,1746.608364,58211.14738
BaseLoad Constrained ESR,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
BaseLoad Constrained ESR,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,LBW,0,0,512.3199973,1397.290001,1028.779991,1658.290009,676.1699982,1010.859993,119.0400009,0,1564.889996,331.7500134,473.0199947,8772.409994
BaseLoad Constrained ESR,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
BaseLoad Constrained ESR,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Summer_MW,UPV,0,76.5,3438.640023,505.6199913,522.5,0,355.9700022,375.7599926,1602.590027,1786.259995,898.6500044,89.04000092,553.829998,10205.36003
BaseLoad Constrained ESR,Summer_MW,Total,4320,1854.5,3950.960021,1902.909992,1551.279991,2647.519989,1194.940003,1386.619986,1721.630028,1786.259995,2463.54,420.7900143,1026.849993,26227.80001
BaseLoad Constrained ESR,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,Hydro,0,0,0,0,0,183.8790862,141.0552303,0,0,0,0,0,0,324.9343164
BaseLoad Constrained ESR,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,LBW,0,0,56.10367301,169.7253398,165.728684,2379.049437,245.5787493,884.2240694,33.79070428,0,1640.78396,139.6952723,196.1387737,5910.818663
BaseLoad Constrained ESR,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,OSW,1418.298027,283.9679691,0,0,0,0,0,0,0,0,0,0,0,1702.265996
BaseLoad Constrained ESR,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,Curtailed_GWh,UPV,0,0.879227311,718.0183752,131.3949815,18.65004224,0,133.4161765,203.8472513,1360.289364,1377.334621,437.9531636,1.971240789,246.7550738,4630.509518
BaseLoad Constrained ESR,Curtailed_GWh,Total,1418.298027,284.8471964,774.1220482,301.1203213,184.3787262,2562.928523,520.0501561,1088.071321,1394.080068,1377.334621,2078.737124,141.6665131,442.8938475,12568.52849
BaseLoad Constrained ESR,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumCurtailment_MW,Hydro,0,0,0,0,0,909,161,0,0,0,0,0,0,909
BaseLoad Constrained ESR,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumCurtailment_MW,LBW,0,0,484.2864062,1109.946566,823.8417969,1189.395584,522.0607834,790.2677612,87.83060455,0,1312.187385,242.1055908,358.4511843,1312.187385
BaseLoad Constrained ESR,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumCurtailment_MW,OSW,2667.248749,1209.324524,0,0,0,0,0,0,0,0,0,0,0,2667.248749
BaseLoad Constrained ESR,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumCurtailment_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumCurtailment_MW,UPV,0,60.71499825,2963.236393,475.0042839,476.351593,0,355.8503819,357.3824844,1405.407162,1336.300339,849.374486,72.99420166,486.4459801,2963.236393
BaseLoad Constrained ESR,MaximumCurtailment_MW,Total,2667.248749,1209.324524,3123.759123,1264.881385,931.7107811,2014.927776,957.8219757,944.0261688,1453.112661,1336.300339,1916.928665,304.8128929,679.9919722,3123.759123
BaseLoad Constrained ESR,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CurtailedHours,Hydro,0,0,0,0,0,634,1791,0,0,0,0,0,0,2425
BaseLoad Constrained ESR,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CurtailedHours,LBW,0,0,886,1259,2131,5815,3716,4336,1424,0,4941,2320,3707,30535
BaseLoad Constrained ESR,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CurtailedHours,OSW,3093,1651,0,0,0,0,0,0,0,0,0,0,0,4744
BaseLoad Constrained ESR,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CurtailedHours,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,CurtailedHours,UPV,0,51,1865,961,125,0,1782,2061,3066,2875,2742,88,2418,18034
BaseLoad Constrained ESR,CurtailedHours,Total,3093,1702,2751,2220,2256,6449,7289,6397,4490,2875,7683,2408,6125,55738
BaseLoad Constrained ESR,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
BaseLoad Constrained ESR,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumGeneration_MW,LBW,0,0,487.1244106,1143.402599,768.2742004,730.6759148,522.0605927,494.7496605,87.83040237,0,778.3035393,232.9904232,269.2215705,1143.402599
BaseLoad Constrained ESR,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumGeneration_MW,OSW,3874.279633,1778,0,0,0,0,0,0,0,0,0,0,0,3874.279633
BaseLoad Constrained ESR,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumGeneration_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,MaximumGeneration_MW,UPV,0,75.28660011,2857.765131,467.9924889,522.2988892,0,323.5351906,196.4255037,468.6457787,679.4532089,724.5487061,89.02259827,355.1375084,2857.765131
BaseLoad Constrained ESR,MaximumGeneration_MW,Total,3874.279633,1853.2866,3126.409462,1479.203201,1016.90453,1637.675915,844.4736309,526.3900681,516.2695618,679.4532089,1072.84153,285.6171951,476.7867975,3874.279633
BaseLoad Constrained ESR,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,GeneratingHours,Hydro,0,0,0,0,0,8746,8006,0,0,0,0,0,0,16752
BaseLoad Constrained ESR,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,GeneratingHours,LBW,0,0,8708,8752,8742,6850,8311,8632,8074,0,8618,8617,8659,83963
BaseLoad Constrained ESR,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,GeneratingHours,OSW,8532,8634,0,0,0,0,0,0,0,0,0,0,0,17166
BaseLoad Constrained ESR,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,GeneratingHours,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained ESR,GeneratingHours,UPV,0,3845,4279,4402,4223,0,3786,3740,4380,4475,4372,4352,4386,46240
BaseLoad Constrained ESR,GeneratingHours,Total,8532,12479,12987,13154,12965,15596,20103,12372,12454,4475,12990,12969,13045,164121
BaseLoad Constrained HRM,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Energy_GWh,Hydro,0,0,0,0,0,7448.838394,813.9327311,0,0,0,0,0,0,8262.771125
BaseLoad Constrained HRM,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Energy_GWh,LBW,0,0,1447.548469,3664.820726,2682.086934,1589.512614,1426.38757,1680.251931,256.0879409,0,2857.966475,684.7150065,1080.78469,17370.16236
BaseLoad Constrained HRM,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Energy_GWh,OSW,14731.74936,7088.725152,0,0,0,0,0,0,0,0,0,0,0,21820.47451
BaseLoad Constrained HRM,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Energy_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Energy_GWh,UPV,0,113.0958827,4134.022905,682.4168866,721.7903961,0,338.3778023,292.8973839,1200.890076,1658.849659,1077.334443,146.2324538,662.9683259,11028.87621
BaseLoad Constrained HRM,Energy_GWh,Total,14731.74936,7201.821034,5581.571373,4347.237613,3403.87733,9038.351008,2578.698103,1973.149315,1456.978017,1658.849659,3935.300919,830.9474603,1743.753016,58482.2842
BaseLoad Constrained HRM,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
BaseLoad Constrained HRM,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,LBW,0,0,512.3199973,1397.290001,1028.779991,1658.290009,676.1699982,1010.859993,119.0400009,0,1564.889996,331.7500134,473.0199947,8772.409994
BaseLoad Constrained HRM,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
BaseLoad Constrained HRM,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Summer_MW,UPV,0,76.5,3438.640023,505.6199913,522.5,0,355.9700022,375.7599926,1602.590027,1786.259995,898.6500044,89.04000092,553.829998,10205.36003
BaseLoad Constrained HRM,Summer_MW,Total,4320,1854.5,3950.960021,1902.909992,1551.279991,2647.519989,1194.940003,1386.619986,1721.630028,1786.259995,2463.54,420.7900143,1026.849993,26227.80001
BaseLoad Constrained HRM,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,Hydro,0,0,0,0,0,189.5566057,146.0292689,0,0,0,0,0,0,335.5858747
BaseLoad Constrained HRM,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,LBW,0,0,49.33496671,171.561579,164.4258832,2374.941142,233.9868073,886.5363447,29.76681248,0,1619.24659,131.8245729,195.2165836,5856.841281
BaseLoad Constrained HRM,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,OSW,1367.553517,169.9351612,0,0,0,0,0,0,0,0,0,0,0,1537.488678
BaseLoad Constrained HRM,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,Curtailed_GWh,UPV,0,1.497463469,703.8781093,133.8003954,14.85076253,0,132.8892014,204.5810181,1355.85651,1333.443166,425.1163904,3.032238258,250.2766405,4559.221895
BaseLoad Constrained HRM,Curtailed_GWh,Total,1367.553517,171.4326247,753.213076,305.3619744,179.2766457,2564.497747,512.9052776,1091.117363,1385.623322,1333.443166,2044.36298,134.8568111,445.4932241,12289.13773
BaseLoad Constrained HRM,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumCurtailment_MW,Hydro,0,0,0,0,0,918,161,0,0,0,0,0,0,918
BaseLoad Constrained HRM,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumCurtailment_MW,LBW,0,0,473.4734079,1116.856954,807.6318817,1189.395386,523.249588,800.8107567,87.56900024,0,1318.124982,240.6813869,336.3155913,1318.124982
BaseLoad Constrained HRM,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumCurtailment_MW,OSW,2025.515869,968.7605591,0,0,0,0,0,0,0,0,0,0,0,2025.515869
BaseLoad Constrained HRM,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumCurtailment_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumCurtailment_MW,UPV,0,68.00079727,2910.04546,483.1115952,479.1646729,0,354.5225878,368.4533672,1487.368685,1416.091225,806.6421857,83.17440033,492.699604,2910.04546
BaseLoad Constrained HRM,MaximumCurtailment_MW,Total,2025.515869,1000.332358,3072.951878,1339.873192,1019.347374,1929.622982,957.8219757,1004.157765,1502.660585,1416.091225,1961.23243,290.1401939,728.6947763,3072.951878
